Chenango Memorial Hospital HCPCS,MODIFIER,REV,SHORT DESCRIPTION,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID
88399,,,Surgical Pathology Procedure,,,,,
88399,26,,Surgical Pathology Procedure,,,,,
88399,TC,,Surgical Pathology Procedure,,,,,
88720,,301,Bilirubin Total Transcut,$30,$20,$23,$5,
88738,,,Hgb Quant Transcutaneous,,,,,
88740,,,Transcutaneous Carboxyhb,,,,,
88741,,,Transcutaneous Methb,,,,,
88749,,,In Vivo Lab Service,,,,,
89049,,,Chct For Mal Hyperthermia,,,,,
89050,,305,Body Fluid Cell Count,$39,$25,$30,$5,
89051,,305,Body Fluid Cell Count,$84,$55,$64,$6,
89055,,301,Leukocyte Assessment Fecal,$158,$103,$119,$4,
89060,,301,Exam Synovial Fluid Crystals,$32,$21,$25,$8,
89060,26,301,Exam Synovial Fluid Crystals,$32,$21,$26,,
89125,,,Specimen Fat Stain,,,,,
89160,,,Exam Feces For Meat Fibers,,,,,
89190,,,Nasal Smear For Eosinophils,,,,,
89220,,,Sputum Specimen Collection,,,,,
89230,,,Collect Sweat For Test,,,,,
89240,,,Pathology Lab Procedure,,,,,
89250,,,Cultr Oocyte/Embryo <4 Days,,,,,
89251,,,Cultr Oocyte/Embryo <4 Days,,,,,
89253,,,Embryo Hatching,,,,,
89254,,,Oocyte Identification,,,,,
89255,,,Prepare Embryo For Transfer,,,,,
89257,,,Sperm Identification,,,,,
89258,,,Cryopreservation Embryo(S),,,,,
89259,,,Cryopreservation Sperm,,,,,
89260,,,Sperm Isolation Simple,,,,,
89261,,,Sperm Isolation Complex,,,,,
89264,,,Identify Sperm Tissue,,,,,
89268,,,Insemination Of Oocytes,,,,,
89272,,,Extended Culture Of Oocytes,,,,,
89280,,,Assist Oocyte Fertilization,,,,,
89281,,,Assist Oocyte Fertilization,,,,,
89290,,,Biopsy Oocyte Polar Body,,,,,
89291,,,Biopsy Oocyte Polar Body,,,,,
89300,,,Semen Analysis W/Huhner,,,,,
89300,QW,,Semen Analysis W/Huhner,,,,,
89310,,,Semen Analysis W/Count,$117,$76,$89,$9,
89320,,312,Semen Anal Vol/Count/Mot,$259,$168,$196,$13,
89321,,312,Semen Anal Sperm Detection,$117,$76,$89,$12,$0
89321,QW,312,Semen Anal Sperm Detection,$117,$76,$89,$12,$0
89322,,,Semen Anal Strict Criteria,$259,$168,$196,$16,$15
89325,,312,Sperm Antibody Test,$62,$40,$47,$11,
89329,,,Sperm Evaluation Test,,,,,
89330,,,Evaluation Cervical Mucus,,,,,
89331,,,Retrograde Ejaculation Anal,,,,,
89335,,,Cryopreserve Testicular Tiss,,,,,
89337,,,Cryopreservation Oocyte(S),,,,,
89342,,,Storage/Year Embryo(S),,,,,
89343,,,Storage/Year Sperm/Semen,,,,,
89344,,,Storage/Year Reprod Tissue,,,,,
89346,,,Storage/Year Oocyte(S),,,,,
89352,,,Thawing Cryopresrved Embryo,,,,,
89353,,,Thawing Cryopresrved Sperm,,,,,
89354,,,Thaw Cryoprsvrd Reprod Tiss,,,,,
89356,,,Thawing Cryopresrved Oocyte,,,,,
89398,,,Unlisted Reprod Med Lab Proc,,,,,
9001F,,,Aortic Aneurysm<5Cm Diam Ct,,,,,
9002F,,,Aortic Aneurysm 5-5.4Cm Diam,,,,,
9003F,,,Aortic Anrysm5.5-5.9Cm Diam,,,,,
9004F,,,Aortic Anrysm 6/> Cm Diam,,,,,
9005F,,,Asympt Carot/Vrtbrbas Sten,,,,,
9006F,,,Sympt Sten-Tia/Strk<120Days,,,,,
9007F,,,Other Carot Sten 120 Days/>,,,,,
90281,,,Human Ig Im,,,,,
90283,,,Human Ig Iv,,,,,
90284,,,Human Ig Sc,,,,,
90287,,,Botulinum Antitoxin,,,,,
90288,,,Botulism Ig Iv,,,,,
90291,,,Cmv Ig Iv,,,,,
90296,,,Diphtheria Antitoxin,,,,,
90371,,,Hep B Ig Im,,,,,
90375,,,Rabies Ig Im/Sc,$967,$629,$856,$257,
90376,,,Rabies Ig Heat Treated,,,,,
90377,,,Rabies Ig Ht&Sol Human Im/Sc,,,,,
90378,,636,Rsv Mab Im 50Mg,"$2,220","$1,443","$2,537","$1,733",
90384,,,Rh Ig Full-Dose Im,,,,,
90385,,,Rh Ig Minidose Im,,,,,
90386,,,Rh Ig Iv,,,,,
90389,,,Tetanus Ig Im,,,,,
90393,,,Vaccina Ig Im,,,,,
90396,,,Varicella-Zoster Ig Im,,,,,
90399,,,Immune Globulin,,,,,
90460,,771,Im Admin 1St/Only Component,$24,$16,$20,,
90461,,771,Im Admin Each Addl Component,$35,$23,$29,,
90471,,771,Immunization Admin,$26,$17,$49,$58,
90472,,771,Immunization Admin Each Add,$14,$9,$11,,
90473,,771,Immune Admin Oral/Nasal,$24,$16,$47,$58,
90474,,771,Immune Admin Oral/Nasal Addl,$16,$10,$13,,
90476,,,Adenovirus Vaccine Type 4,,,,,
90477,,,Adenovirus Vaccine Type 7,,,,,
90581,,,Anthrax Vaccine Sc Or Im,,,,,
90585,,,Bcg Vaccine Percut,,,,,
90586,,,Bcg Vaccine Intravesical,,,,,
90587,,,Dengue Vacc Quad 3 Dose Subq,,,,,
90619,,,Menacwy-Tt Vaccine Im,,,,,
90620,,636,Menb-4C Vacc 2 Dose Im,$236,$153,$193,,$112
90621,,,Menb-Fhbp Vacc 2/3 Dose Im,,,,,
90625,,,Cholera Vaccine Live Oral,,,,,
90630,,,Flu Vacc Iiv4 No Preserv Id,,,,,
90632,,636,Hepa Vaccine Adult Im,$108,$70,$88,,
90633,,636,Hepa Vacc Ped/Adol 2 Dose Im,$63,$41,$51,,
90634,,636,Hepa Vacc Ped/Adol 3 Dose,$63,$41,$51,,
90636,,636,Hep A/Hep B Vacc Adult Im,$152,$99,$124,,
90644,,,Hib-Mency Vacc 6Wk-18M0 Im,,,,,
90647,,636,Hib Prp-Omp Vacc 3 Dose Im,$56,$36,$46,,$0
90648,,636,Hib Prp-T Vaccine 4 Dose Im,$54,$35,$44,,
90649,,636,4Vhpv Vaccine 3 Dose Im,$254,$165,$208,,
90650,,,2Vhpv Vaccine 3 Dose Im,,,,,
90651,,636,9Vhpv Vaccine 2/3 Dose Im,$319,$208,$262,,$106
90653,,636,Iiv Adjuvant Vaccine Im,$45,$29,$38,$8,
90654,,,Flu Vacc Iiv3 No Preserv Id,,,,,
90655,,,Iiv3 Vacc No Prsv 0.25 Ml Im,,,,,
90656,,,Iiv3 Vacc No Prsv 0.5 Ml Im,,,,,
90657,,,Iiv3 Vaccine Splt 0.25 Ml Im,,,,,
90658,,,Iiv3 Vaccine Splt 0.5 Ml Im,,,,,
90660,,,Laiv3 Vaccine Intranasal,,,,,
90661,,,Cciiv3 Vac No Prsv 0.5 Ml Im,,,,,
90662,,636,Iiv No Prsv Increased Ag Im,$45,$29,$38,$8,
90664,,,Laiv Vacc Pandemic Intranasl,,,,,
90666,,,Flu Vac Pandem Prsrv Free Im,,,,,
90667,,,Iiv Vacc Pandemic Adjuvt Im,,,,,
90668,,,Iiv Vaccine Pandemic Im,,,,,
90670,,636,Pcv13 Vaccine Im,$220,$143,$185,$38,
90672,,636,Laiv4 Vaccine Intranasal,$21,$14,$18,$4,
90673,,636,Riv3 Vaccine No Preserv Im,$41,$27,$34,$7,
90674,,,Cciiv4 Vac No Prsv 0.5 Ml Im,,,,,
90675,,636,Rabies Vaccine Im,$478,$311,$502,$286,
90676,,,Rabies Vaccine Id,,,,,
90680,,636,Rv5 Vacc 3 Dose Live Oral,$123,$80,$101,,
90681,,,Rv1 Vacc 2 Dose Live Oral,,,,,
90682,,636,Riv4 Vacc Recombinant Dna Im,$49,$32,$41,$8,
90685,,636,Iiv4 Vacc No Prsv 0.25 Ml Im,$22,$14,$19,$4,
90686,,636,Iiv4 Vacc No Prsv 0.5 Ml Im,$20,$13,$17,$3,
90687,,,Iiv4 Vaccine Splt 0.25 Ml Im,,,,,
90688,,,Iiv4 Vaccine Splt 0.5 Ml Im,,,,,
90689,,,Vacc Iiv4 No Prsrv 0.25Ml Im,,,,,
90690,,,Typhoid Vaccine Oral,,,,,
90691,,636,Typhoid Vaccine Im,$172,$112,$141,,
90694,,636,Vacc Aiiv4 No Prsrv 0.5Ml Im,$45,$29,$38,$8,
90696,,636,Dtap-Ipv Vaccine 4-6 Yrs Im,$105,$69,$86,,
90697,,,Dtap-Ipv-Hib-Hepb Vaccine Im,,,,,
90698,,636,Dtap-Ipv/Hib Vaccine Im,,,,,
90700,,636,Dtap Vaccine < 7 Yrs Im,$70,$45,$57,,
90702,,636,Dt Vaccine Under 7 Yrs Im,$98,$64,$80,,$18
90707,,636,Mmr Vaccine Sc,$110,$72,$90,,
90710,,636,Mmrv Vaccine Sc,$337,$219,$276,,$133
90713,,636,Poliovirus Ipv Sc/Im,$63,$41,$51,,
90714,,636,Td Vacc No Presv 7 Yrs+ Im,$64,$41,$52,,
90715,,636,Tdap Vaccine 7 Yrs/> Im,$73,$48,$60,,
90716,,636,Var Vaccine Live Subq,$204,$132,$167,,$149
90717,,,Yellow Fever Vaccine Subq,,,,,
90723,,636,Dtap-Hep B-Ipv Vaccine Im,$111,$72,$91,,
90732,,636,Ppsv23 Vacc 2 Yrs+ Subq/Im,$113,$73,$95,$19,
90733,,,Mpsv4 Vaccine Subq,,,,,
90734,,636,Menacwyd/Menacwycrm Vacc Im,$243,$158,$199,,$117
90736,,,Hzv Vaccine Live Subq,,,,,
90738,,,Inactivated Je Vacc Im,,,,,
90739,,,Hepb Vacc 2 Dose Adult Im,,,,,
90740,,,Hepb Vacc 3 Dose Immunsup Im,,,,,
90743,,,Hepb Vacc 2 Dose Adolesc Im,,,,,
90744,,636,Hepb Vacc 3 Dose Ped/Adol Im,$66,$43,$55,$11,
90746,,636,Hepb Vaccine 3 Dose Adult Im,$111,$72,$94,$19,
90747,,,Hepb Vacc 4 Dose Immunsup Im,,,,,
90748,,,Hib-Hepb Vaccine Im,,,,,
90749,,,Vaccine Toxoid,,,,,
90750,,636,Hzv Vacc Recombinant Im,$203,$132,$166,,
90756,,,Cciiv4 Vacc Abx Free Im,,,,,
90785,,,Psytx Complex Interactive,,,,,
90791,,900,Psych Diagnostic Evaluation,$329,$214,$310,$126,$120
90792,,914,Psych Diag Eval W/Med Srvcs,$169,$110,$190,$126,
90832,,510,Psytx W Pt 30 Minutes,$72,$47,$117,$126,
90833,,,Psytx W Pt W E/M 30 Min,,,,,
90834,,510,Psytx W Pt 45 Minutes,$287,$187,$279,$126,$74
90836,,510,Psytx W Pt W E/M 45 Min,$85,$55,$70,,
90837,,510,Psytx W Pt 60 Minutes,$134,$87,$164,$126,$100
90838,,,Psytx W Pt W E/M 60 Min,,,,,
90839,,459,Psytx Crisis Initial 60 Min,"$1,298",$844,"$1,038",$126,
90840,,,Psytx Crisis Ea Addl 30 Min,,,,,
90845,,,Psychoanalysis,,,,,
90846,,510,Family Psytx W/O Pt 50 Min,$119,$77,$153,$126,$18
90847,,510,Family Psytx W/Pt 50 Min,$128,$83,$159,$126,$32
90849,,916,Multiple Family Group Psytx,$84,$55,$126,$126,$64
90853,,915,Group Psychotherapy,$107,$69,$116,$71,$56
90863,,,Pharmacologic Mgmt W/Psytx,,,,,
90865,,,Narcosynthesis,,,,,
90867,,,Tcranial Magn Stim Tx Plan,,,,,
90868,,,Tcranial Magn Stim Tx Deli,,,,,
90869,,,Tcran Magn Stim Redetemine,,,,,
90870,,901,Electroconvulsive Therapy,$628,$408,$702,$460,$256
90875,,,Psychophysiological Therapy,,,,,
90876,,,Psychophysiological Therapy,,,,,
90880,,,Hypnotherapy,,,,,
90882,,900,Environmental Manipulation,$198,$128,$162,,$15
90885,,,Psy Evaluation Of Records,,,,,
90887,,,Consultation With Family,,,,,
90889,,,Preparation Of Report,,,,,
90899,,,Psychiatric Service/Therapy,,,,,
90901,,430,Biofeedback Train Any Meth,$105,$68,$88,$20,
90912,,,Bfb Training 1St 15 Min,,,,,
90913,,,Bfb Training Ea Addl 15 Min,,,,,
90935,,,Hemodialysis One Evaluation,$230,$150,$482,$617,$78
90937,,,Hemodialysis Repeated Eval,,,,,
90940,,,Hemodialysis Access Study,,,,,
90945,,,Dialysis One Evaluation,$266,$173,$372,$343,$103
90947,,,Dialysis Repeated Eval,,,,,
90951,,,Esrd Serv 4 Visits P Mo <2Yr,,,,,
90952,,,Esrd Serv 2-3 Vsts P Mo <2Yr,,,,,
90953,,,Esrd Serv 1 Visit P Mo <2Yrs,,,,,
90954,,,Esrd Serv 4 Vsts P Mo 2-11,,,,,
90955,,,Esrd Srv 2-3 Vsts P Mo 2-11,,,,,
90956,,,Esrd Srv 1 Visit P Mo 2-11,,,,,
90957,,,Esrd Srv 4 Vsts P Mo 12-19,,,,,
90958,,,Esrd Srv 2-3 Vsts P Mo 12-19,,,,,
90959,,,Esrd Serv 1 Vst P Mo 12-19,,,,,
90960,,,Esrd Srv 4 Visits P Mo 20+,$901,$586,$738,,$262
90961,,,Esrd Srv 2-3 Vsts P Mo 20+,$754,$490,$618,,$231
90962,,,Esrd Serv 1 Visit P Mo 20+,,,,,
90963,,,Esrd Home Pt Serv P Mo <2Yrs,,,,,
90964,,,Esrd Home Pt Serv P Mo 2-11,,,,,
90965,,,Esrd Home Pt Serv P Mo 12-19,,,,,
90966,,,Esrd Home Pt Serv P Mo 20+,$732,$476,$600,,$214
90967,,,Esrd Svc Pr Day Pt <2,,,,,
90968,,,Esrd Svc Pr Day Pt 2-11,,,,,
90969,,,Esrd Svc Pr Day Pt 12-19,,,,,
90970,,,Esrd Svc Pr Day Pt 20+,,,,,
90989,,,Dialysis Training Complete,,,,,
90993,,,Dialysis Training Incompl,,,,,
90997,,,Hemoperfusion,,,,,
90999,,,Dialysis Procedure,,,,,
91010,,750,Esophagus Motility Study,"$1,208",$785,"$1,138",$460,$446
91010,26,750,Esophagus Motility Study,"$1,208",$785,"$1,138",$460,$446
91010,TC,750,Esophagus Motility Study,"$1,208",$785,"$1,138",$460,$446
91013,,,Esophgl Motil W/Stim/Perfus,,,,,
91013,26,,Esophgl Motil W/Stim/Perfus,,,,,
91013,TC,,Esophgl Motil W/Stim/Perfus,,,,,
91020,,,Gastric Motility Studies,,,,,
91020,26,,Gastric Motility Studies,,,,,
91020,TC,,Gastric Motility Studies,,,,,
91022,,,Duodenal Motility Study,,,,,
91022,26,,Duodenal Motility Study,,,,,
91022,TC,,Duodenal Motility Study,,,,,
91030,,,Acid Perfusion Of Esophagus,,,,,
91030,26,,Acid Perfusion Of Esophagus,,,,,
91030,TC,,Acid Perfusion Of Esophagus,,,,,
91034,,,Gastroesophageal Reflux Test,,,,,
91034,26,,Gastroesophageal Reflux Test,,,,,
91034,TC,,Gastroesophageal Reflux Test,,,,,
91035,,,G-Esoph Reflx Tst W/Electrod,,,,,
91035,26,,G-Esoph Reflx Tst W/Electrod,,,,,
91035,TC,,G-Esoph Reflx Tst W/Electrod,,,,,
91037,,,Esoph Imped Function Test,,,,,
91037,26,,Esoph Imped Function Test,,,,,
91037,TC,,Esoph Imped Function Test,,,,,
91038,,750,Esoph Imped Funct Test > 1Hr,"$1,208",$785,"$1,138",$460,$446
91038,26,750,Esoph Imped Funct Test > 1Hr,"$1,208",$785,"$1,138",$460,$446
91038,TC,750,Esoph Imped Funct Test > 1Hr,"$1,208",$785,"$1,138",$460,$446
91040,,,Esoph Balloon Distension Tst,,,,,
91040,26,,Esoph Balloon Distension Tst,,,,,
91040,TC,,Esoph Balloon Distension Tst,,,,,
91065,,,Breath Hydrogen/Methane Test,,,,,
91065,26,,Breath Hydrogen/Methane Test,,,,,
91065,TC,,Breath Hydrogen/Methane Test,,,,,
91110,,510,Gi Tract Capsule Endoscopy,"$2,237","$1,454","$2,063",$763,$504
91110,26,510,Gi Tract Capsule Endoscopy,"$2,237","$1,454","$2,063",$763,$504
91110,TC,510,Gi Tract Capsule Endoscopy,"$2,237","$1,454","$2,063",$763,$504
91111,,,Esophageal Capsule Endoscopy,,,,,
91111,26,,Esophageal Capsule Endoscopy,,,,,
91111,TC,,Esophageal Capsule Endoscopy,,,,,
91112,,,Gi Wireless Capsule Measure,,,,,
91112,26,,Gi Wireless Capsule Measure,,,,,
91112,TC,,Gi Wireless Capsule Measure,,,,,
91117,,,Colon Motility 6 Hr Study,,,,,
91120,,,Rectal Sensation Test,$264,$172,$323,$249,
91120,26,,Rectal Sensation Test,$264,$172,$323,$249,
91120,TC,,Rectal Sensation Test,$264,$172,$323,$249,
91122,,,Anal Pressure Record,,,,,
91122,26,,Anal Pressure Record,,,,,
91122,TC,,Anal Pressure Record,,,,,
91132,,,Electrogastrography,,,,,
91132,26,,Electrogastrography,,,,,
91132,TC,,Electrogastrography,,,,,
91133,,,Electrogastrography W/Test,,,,,
91133,26,,Electrogastrography W/Test,,,,,
91133,TC,,Electrogastrography W/Test,,,,,
91200,,402,Liver Elastography,$343,$223,$324,$132,$75
91200,26,402,Liver Elastography,$343,$223,$324,$132,$75
91200,TC,402,Liver Elastography,$343,$223,$324,$132,$75
91299,,,Gastroenterology Procedure,,,,,
91299,26,,Gastroenterology Procedure,,,,,
91299,TC,,Gastroenterology Procedure,,,,,
91300,,,Sarscov2 Vac 30Mcg/0.3Ml Im,,,,,
91301,,,Sarscov2 Vac 100Mcg/0.5Ml Im,,,,,
91302,,,Coronavirus Vaccine 3,,,,,
91303,,,Coronavirus Vaccine 4,,,,,
91304,,,Coronavirus Vaccine 5,,,,,
91305,,,Coronavirus Vaccine 6,,,,,
91306,,,Coronavirus Vaccine 7,,,,,
91307,,,Coronavirus Vaccine 8,,,,,
91308,,,Coronavirus Vaccine 9,,,,,
91309,,,Coronavirus Vaccine 10,,,,,
91310,,,Coronavirus Vaccine 11,,,,,
92002,,,Eye Exam New Patient,,,,,
92004,,,Eye Exam New Patient,,,,,
92012,,,Eye Exam Establish Patient,,,,,
92014,,,Eye Exam&Tx Estab Pt 1/>Vst,,,,,
92015,,,Determine Refractive State,,,,,
92018,,,New Eye Exam & Treatment,,,,,
92019,,,Eye Exam & Treatment,,,,,
92020,,,Special Eye Evaluation,,,,,
92025,,,Corneal Topography,,,,,
92025,26,,Corneal Topography,,,,,
92025,TC,,Corneal Topography,,,,,
92060,,,Special Eye Evaluation,,,,,
92060,26,,Special Eye Evaluation,,,,,
92060,TC,,Special Eye Evaluation,,,,,
92065,,510,Orthoptic/Pleoptic Training,$97,$63,$99,$52,
92065,26,510,Orthoptic/Pleoptic Training,$97,$63,$99,$52,
92065,TC,510,Orthoptic/Pleoptic Training,$97,$63,$99,$52,
92071,,,Contact Lens Fitting For Tx,,,,,
92072,,,Fit Contac Lens For Managmnt,,,,,
92081,,,Visual Field Examination(S),,,,,
92081,26,,Visual Field Examination(S),,,,,
92081,TC,,Visual Field Examination(S),,,,,
92082,,,Visual Field Examination(S),,,,,
92082,26,,Visual Field Examination(S),,,,,
92082,TC,,Visual Field Examination(S),,,,,
92083,,,Visual Field Examination(S),,,,,
92083,26,,Visual Field Examination(S),,,,,
92083,TC,,Visual Field Examination(S),,,,,
92100,,,Serial Tonometry Exam(S),,,,,
92132,,,Cmptr Ophth Dx Img Ant Segmt,,,,,
92132,26,,Cmptr Ophth Dx Img Ant Segmt,,,,,
92132,TC,,Cmptr Ophth Dx Img Ant Segmt,,,,,
92133,,,Cmptr Ophth Img Optic Nerve,,,,,
92133,26,,Cmptr Ophth Img Optic Nerve,,,,,
92133,TC,,Cmptr Ophth Img Optic Nerve,,,,,
92134,,,Cptr Ophth Dx Img Post Segmt,,,,,
92134,26,,Cptr Ophth Dx Img Post Segmt,,,,,
92134,TC,,Cptr Ophth Dx Img Post Segmt,,,,,
92136,,,Ophthalmic Biometry,,,,,
92136,26,,Ophthalmic Biometry,,,,,
92136,TC,,Ophthalmic Biometry,,,,,
92145,,,Corneal Hysteresis Deter,,,,,
92145,26,,Corneal Hysteresis Deter,,,,,
92145,TC,,Corneal Hysteresis Deter,,,,,
92201,,,Opscpy Extnd Rta Draw Uni/Bi,,,,,
92202,,,Opscpy Extnd On/Mac Draw,,,,,
92227,,,Img Rta Detcj/Mntr Ds Staff,,,,,
92228,,,Img Rta Detc/Mntr Ds Phy/Qhp,,,,,
92228,26,,Img Rta Detc/Mntr Ds Phy/Qhp,,,,,
92228,TC,,Img Rta Detc/Mntr Ds Phy/Qhp,,,,,
92229,,,Img Rta Detc/Mntr Ds Poc Aly,,,,,
92230,,,Eye Exam With Photos,,,,,
92235,,,Fluorescein Angrph Uni/Bi,,,,,
92235,26,,Fluorescein Angrph Uni/Bi,,,,,
92235,TC,,Fluorescein Angrph Uni/Bi,,,,,
92240,,,Icg Angiography Uni/Bi,,,,,
92240,26,,Icg Angiography Uni/Bi,,,,,
92240,TC,,Icg Angiography Uni/Bi,,,,,
92242,,,Fluorescein Icg Angiography,,,,,
92242,26,,Fluorescein Icg Angiography,,,,,
92242,TC,,Fluorescein Icg Angiography,,,,,
92250,,,Eye Exam With Photos,,,,,
92250,26,,Eye Exam With Photos,,,,,
92250,TC,,Eye Exam With Photos,,,,,
92260,,,Ophthalmoscopy/Dynamometry,,,,,
92265,,,Eye Muscle Evaluation,,,,,
92265,26,,Eye Muscle Evaluation,,,,,
92265,TC,,Eye Muscle Evaluation,,,,,
92270,,,Electro-Oculography,,,,,
92270,26,,Electro-Oculography,,,,,
92270,TC,,Electro-Oculography,,,,,
92273,,,Full Field Erg W/I&R,,,,,
92273,26,,Full Field Erg W/I&R,,,,,
92273,TC,,Full Field Erg W/I&R,,,,,
92274,,,Multifocal Erg W/I&R,,,,,
92274,26,,Multifocal Erg W/I&R,,,,,
92274,TC,,Multifocal Erg W/I&R,,,,,
92283,,,Color Vision Examination,,,,,
92283,26,,Color Vision Examination,,,,,
92283,TC,,Color Vision Examination,,,,,
92284,,,Dark Adaptation Eye Exam,,,,,
92284,26,,Dark Adaptation Eye Exam,,,,,
92284,TC,,Dark Adaptation Eye Exam,,,,,
92285,,,Eye Photography,,,,,
92285,26,,Eye Photography,,,,,
92285,TC,,Eye Photography,,,,,
92286,,,Internal Eye Photography,,,,,
92286,26,,Internal Eye Photography,,,,,
92286,TC,,Internal Eye Photography,,,,,
92287,,,Internal Eye Photography,,,,,
92287,26,,Internal Eye Photography,,,,,
92287,TC,,Internal Eye Photography,,,,,
92310,,,Contact Lens Fitting,,,,,
92311,,,Contact Lens Fitting,,,,,
92312,,,Contact Lens Fitting,,,,,
92313,,,Contact Lens Fitting,,,,,
92314,,,Prescription Of Contact Lens,,,,,
92315,,,Rx Cntact Lens Aphakia 1 Eye,,,,,
92316,,,Rx Cntact Lens Aphakia 2 Eye,,,,,
92317,,,Rx Corneoscleral Cntact Lens,,,,,
92325,,,Modification Of Contact Lens,,,,,
92326,,,Replacement Of Contact Lens,,,,,
92340,,,Fit Spectacles Monofocal,,,,,
92341,,,Fit Spectacles Bifocal,,,,,
92342,,,Fit Spectacles Multifocal,,,,,
92352,,,Fit Aphakia Spectcl Monofocl,,,,,
92353,,,Fit Aphakia Spectcl Multifoc,,,,,
92354,,,Fit Spectacles Single System,,,,,
92355,,,Fit Spectacles Compound Lens,,,,,
92358,,,Aphakia Prosth Service Temp,,,,,
92370,,,Repair & Adjust Spectacles,,,,,
92371,,,Repair & Adjust Spectacles,,,,,
92499,,,Eye Service Or Procedure,,,,,
92499,26,,Eye Service Or Procedure,,,,,
92499,TC,,Eye Service Or Procedure,,,,,
92502,,,Ear And Throat Examination,,,,,
92504,,471,Ear Microscopy Examination,$67,$43,$55,,
92507,,440,Speech/Hearing Therapy,$141,$92,$142,$73,
92508,,440,Speech/Hearing Therapy,$74,$48,$67,$22,
92511,,510,Nasopharyngoscopy,$311,$202,$312,$155,$138
92512,,,Nasal Function Studies,,,,,
92516,,,Facial Nerve Function Test,,,,,
92517,,,Vemp Test I&R Cervical,,,,,
92518,,,Vemp Test I&R Ocular,,,,,
92519,,,Vemp Tst I&R Cervical&Ocular,,,,,
92520,,,Laryngeal Function Studies,,,,,
92521,,440,Evaluation Of Speech Fluency,$176,$114,$195,$127,
92522,,440,Evaluate Speech Production,$176,$114,$185,$107,
92523,,440,Speech Sound Lang Comprehen,$352,$229,$372,$218,
92524,,440,Behavral Qualit Analys Voice,$176,$114,$184,$105,
92526,,440,Oral Function Therapy,$154,$100,$156,$81,$76
92531,,,Spontaneous Nystagmus Study,,,,,
92532,,,Positional Nystagmus Test,,,,,
92533,,,Caloric Vestibular Test,,,,,
92534,,,Optokinetic Nystagmus Test,,,,,
92537,,471,Caloric Vstblr Test W/Rec,$143,$93,$173,$132,
92537,26,471,Caloric Vstblr Test W/Rec,$143,$93,$173,$132,
92537,TC,471,Caloric Vstblr Test W/Rec,$143,$93,$173,$132,
92538,,,Caloric Vstblr Test W/Rec,,,,,
92538,26,,Caloric Vstblr Test W/Rec,,,,,
92538,TC,,Caloric Vstblr Test W/Rec,,,,,
92540,,471,Basic Vestibular Evaluation,$678,$441,$575,$132,
92540,26,471,Basic Vestibular Evaluation,$678,$441,$575,$132,
92540,TC,471,Basic Vestibular Evaluation,$678,$441,$575,$132,
92541,,,Spontaneous Nystagmus Test,,,,,
92541,26,,Spontaneous Nystagmus Test,,,,,
92541,TC,,Spontaneous Nystagmus Test,,,,,
92542,,,Positional Nystagmus Test,,,,,
92542,26,,Positional Nystagmus Test,,,,,
92542,TC,,Positional Nystagmus Test,,,,,
92544,,,Optokinetic Nystagmus Test,,,,,
92544,26,,Optokinetic Nystagmus Test,,,,,
92544,TC,,Optokinetic Nystagmus Test,,,,,
92545,,,Oscillating Tracking Test,,,,,
92545,26,,Oscillating Tracking Test,,,,,
92545,TC,,Oscillating Tracking Test,,,,,
92546,,,Sinusoidal Rotational Test,,,,,
92546,26,,Sinusoidal Rotational Test,,,,,
92546,TC,,Sinusoidal Rotational Test,,,,,
92547,,,Supplemental Electrical Test,,,,,
92548,,,Cdp-Sot 6 Cond W/I&R,,,,,
92548,26,,Cdp-Sot 6 Cond W/I&R,,,,,
92548,TC,,Cdp-Sot 6 Cond W/I&R,,,,,
92549,,,Cdp-Sot 6 Cond W/I&R Mct&Adt,,,,,
92549,26,,Cdp-Sot 6 Cond W/I&R Mct&Adt,,,,,
92549,TC,,Cdp-Sot 6 Cond W/I&R Mct&Adt,,,,,
92550,,471,Tympanometry & Reflex Thresh,$179,$116,$200,$132,$75
92551,,,Pure Tone Hearing Test Air,$112,$73,$92,,$27
92552,,983,Pure Tone Audiometry Air,$82,$53,$115,$106,
92553,,,Audiometry Air & Bone,,,,,
92555,,471,Speech Threshold Audiometry,$81,$53,$77,$32,
92556,,471,Speech Audiometry Complete,$81,$53,$87,$52,
92557,,510,Comprehensive Hearing Test,$32,$21,$90,$132,
92558,,,Evoked Auditory Test Qual,,,,,
92559,,,Group Audiometric Testing,,,,,
92560,,,Bekesy Audiometry Screen,,,,,
92561,,,Bekesy Audiometry Diagnosis,,,,,
92562,,,Loudness Balance Test,,,,,
92563,,,Tone Decay Hearing Test,,,,,
92564,,,Sisi Hearing Test,,,,,
92565,,,Stenger Test Pure Tone,,,,,
92567,,470,Tympanometry,$18,$12,$29,$32,
92568,,,Acoustic Refl Threshold Tst,,,,,
92570,,,Acoustic Immitance Testing,,,,,
92571,,,Filtered Speech Hearing Test,,,,,
92572,,,Staggered Spondaic Word Test,,,,,
92575,,,Sensorineural Acuity Test,,,,,
92576,,,Synthetic Sentence Test,,,,,
92577,,,Stenger Test Speech,,,,,
92579,,471,Visual Audiometry (Vra),$158,$103,$185,$132,
92582,,471,Conditioning Play Audiometry,$158,$103,$185,$132,
92583,,,Select Picture Audiometry,,,,,
92584,,,Electrocochleography,,,,,
