Chenango Memorial Hospital DRG DESCRIPTION,MS/APR,DRG,SEVERITY,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID
Neonate Birthwt 1500-1999G W Major Anomaly,APR,611,2,"$46,855","$30,456","$31,064",,"$20,978"
Neonate Birthwt 1500-1999G W Major Anomaly,APR,611,3,"$91,078","$59,201","$49,506",,"$32,775"
Neonate Birthwt 1500-1999G W Major Anomaly,APR,611,4,,,,,
Neonate Birthwt 500-749G W/O Major Procedure,APR,591,1,,,,,
Neonate Birthwt 500-749G W/O Major Procedure,APR,591,2,,,,,
Neonate Birthwt 500-749G W/O Major Procedure,APR,591,3,"$173,973","$113,082","$133,728",,"$78,216"
Neonate Birthwt 500-749G W/O Major Procedure,APR,591,4,,,,,
Neonate Birthwt 750-999G W/O Major Procedure,APR,593,1,,,,,
Neonate Birthwt 750-999G W/O Major Procedure,APR,593,2,,,,,
Neonate Birthwt 750-999G W/O Major Procedure,APR,593,3,"$43,093","$28,010","$135,177",,"$82,103"
Neonate Birthwt 750-999G W/O Major Procedure,APR,593,4,,,,,
Neonate Bwt <1500G W Major Procedure,APR,588,1,,,,,
Neonate Bwt <1500G W Major Procedure,APR,588,2,"$3,895","$2,532","$233,567",,"$133,741"
Neonate Bwt <1500G W Major Procedure,APR,588,3,"$173,709","$112,911","$233,567",,"$144,522"
Neonate Bwt <1500G W Major Procedure,APR,588,4,,,,,
Neonate Bwt <500G Or Ga <24 Weeks,APR,589,1,,,,,
Neonate Bwt <500G Or Ga <24 Weeks,APR,589,2,,,,,
Neonate Bwt <500G Or Ga <24 Weeks,APR,589,3,,,,,
Neonate Bwt <500G Or Ga <24 Weeks,APR,589,4,,,,,
Neonate Bwt 1000-1249G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,602,1,"$81,953","$53,269","$211,043",,"$100,992"
Neonate Bwt 1000-1249G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,602,2,"$79,132","$51,436","$79,132",,"$51,062"
Neonate Bwt 1000-1249G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,602,3,"$90,736","$58,979","$115,190",,"$69,248"
Neonate Bwt 1000-1249G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,602,4,,,,,
Neonate Bwt 1250-1499G W Or W/O Other Significant Condition,APR,608,1,"$38,999","$25,349","$149,684",,"$71,149"
Neonate Bwt 1250-1499G W Or W/O Other Significant Condition,APR,608,2,"$68,217","$44,341","$52,031",,"$32,781"
Neonate Bwt 1250-1499G W Or W/O Other Significant Condition,APR,608,3,"$93,212","$60,588","$69,408",,"$42,144"
Neonate Bwt 1250-1499G W Or W/O Other Significant Condition,APR,608,4,,,,,
Neonate Bwt 1250-1499G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,607,1,,,,,
Neonate Bwt 1250-1499G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,607,2,"$62,284","$40,484","$73,690",,"$45,131"
Neonate Bwt 1250-1499G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,607,3,"$115,799","$75,269","$91,014",,"$55,441"
Neonate Bwt 1250-1499G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,607,4,,,,,
Neonate Bwt 1500-1999G W Or W/O Other Significant Condition,APR,614,1,"$35,420","$23,023","$63,286",,"$30,794"
Neonate Bwt 1500-1999G W Or W/O Other Significant Condition,APR,614,2,"$38,396","$24,957","$24,912",,"$17,057"
Neonate Bwt 1500-1999G W Or W/O Other Significant Condition,APR,614,3,"$28,558","$18,563","$40,627",,"$26,813"
Neonate Bwt 1500-1999G W Or W/O Other Significant Condition,APR,614,4,,,,,
Neonate Bwt 1500-1999G W Resp Dist Synd/Oth Maj Resp Cond,APR,612,1,"$43,797","$28,468","$99,877",,"$48,923"
Neonate Bwt 1500-1999G W Resp Dist Synd/Oth Maj Resp Cond,APR,612,2,"$64,589","$41,983","$43,277",,"$27,042"
Neonate Bwt 1500-1999G W Resp Dist Synd/Oth Maj Resp Cond,APR,612,3,"$107,233","$69,701","$55,716",,"$35,523"
Neonate Bwt 1500-1999G W Resp Dist Synd/Oth Maj Resp Cond,APR,612,4,,,,,
Neonate Bwt 1500-2499G W Major Procedure,APR,609,1,,,,,
Neonate Bwt 1500-2499G W Major Procedure,APR,609,2,"$75,286","$48,936","$43,874",,"$25,556"
Neonate Bwt 1500-2499G W Major Procedure,APR,609,3,"$120,570","$78,370","$44,204",,"$32,400"
Neonate Bwt 1500-2499G W Major Procedure,APR,609,4,,,,,
Neonate Bwt 2000-2499G W Congenital/Perinatal Infection,APR,623,1,"$23,752","$15,439","$63,176",,"$29,766"
Neonate Bwt 2000-2499G W Congenital/Perinatal Infection,APR,623,2,"$44,959","$29,223","$18,406",,"$12,253"
Neonate Bwt 2000-2499G W Congenital/Perinatal Infection,APR,623,3,,,,,
Neonate Bwt 2000-2499G W Congenital/Perinatal Infection,APR,623,4,,,,,
Neonate Bwt 2000-2499G W Major Anomaly,APR,621,1,"$31,467","$20,453","$61,574",,"$28,099"
Neonate Bwt 2000-2499G W Major Anomaly,APR,621,2,"$18,139","$11,790","$11,810",,"$9,368"
Neonate Bwt 2000-2499G W Major Anomaly,APR,621,3,"$68,970","$44,831","$26,110",,"$18,796"
Neonate Bwt 2000-2499G W Major Anomaly,APR,621,4,,,,,
Neonate Bwt 2000-2499G W Other Significant Condition,APR,625,1,"$36,934","$24,007","$38,539",,"$19,688"
Neonate Bwt 2000-2499G W Other Significant Condition,APR,625,2,"$28,173","$18,313","$20,153",,"$13,766"
Neonate Bwt 2000-2499G W Other Significant Condition,APR,625,3,"$58,910","$38,291","$32,056",,"$20,048"
Neonate Bwt 2000-2499G W Other Significant Condition,APR,625,4,,,,,
Neonate Bwt 2000-2499G W Resp Dist Synd/Oth Maj Resp Cond,APR,622,1,"$31,096","$20,212","$82,741",,"$38,856"
Neonate Bwt 2000-2499G W Resp Dist Synd/Oth Maj Resp Cond,APR,622,2,"$45,805","$29,773","$24,221",,"$15,552"
Neonate Bwt 2000-2499G W Resp Dist Synd/Oth Maj Resp Cond,APR,622,3,"$66,362","$43,136","$32,576",,"$20,833"
Neonate Bwt 2000-2499G W Resp Dist Synd/Oth Maj Resp Cond,APR,622,4,"$2,735","$1,778","$44,333",,"$28,610"
"Neonate Bwt 2000-2499G, Normal Newborn Or Neonate W Other Problem",APR,626,1,"$3,346","$2,175","$40,578",,"$18,015"
"Neonate Bwt 2000-2499G, Normal Newborn Or Neonate W Other Problem",APR,626,2,"$6,596","$4,288","$3,379",,"$2,779"
"Neonate Bwt 2000-2499G, Normal Newborn Or Neonate W Other Problem",APR,626,3,"$17,546","$11,405","$5,890",,"$5,508"
"Neonate Bwt 2000-2499G, Normal Newborn Or Neonate W Other Problem",APR,626,4,,,,,
Neonate W Ecmo,APR,583,1,,,,,
Neonate W Ecmo,APR,583,2,,,,,
Neonate W Ecmo,APR,583,3,,,,,
Neonate W Ecmo,APR,583,4,,,,,
Neonate W Other Significant Problems,MS,794, ,"$5,470","$3,555","$25,965","$12,632",
"Neonate, Birthwt >2499G W Resp Dist Synd/Oth Maj Resp Cond",APR,634,1,"$21,258","$13,818","$65,405",,"$29,519"
"Neonate, Birthwt >2499G W Resp Dist Synd/Oth Maj Resp Cond",APR,634,2,"$30,797","$20,018","$10,561",,"$7,460"
"Neonate, Birthwt >2499G W Resp Dist Synd/Oth Maj Resp Cond",APR,634,3,"$40,063","$26,041","$16,938",,"$11,808"
"Neonate, Birthwt >2499G W Resp Dist Synd/Oth Maj Resp Cond",APR,634,4,,,,,
"Neonate, Transferred < 5 Days Old, Born Here",APR,581,1,"$2,568","$1,669","$14,287",,"$6,848"
"Neonate, Transferred < 5 Days Old, Born Here",APR,581,2,"$6,830","$4,440","$2,514",,"$1,996"
"Neonate, Transferred < 5 Days Old, Born Here",APR,581,3,"$8,624","$5,606","$3,108",,"$2,406"
"Neonate, Transferred < 5 Days Old, Born Here",APR,581,4,"$12,182","$7,918","$4,171",,"$3,253"
"Neonate, Transferred <5 Days Old, Not Born Here",APR,580,1,,,,,
"Neonate, Transferred <5 Days Old, Not Born Here",APR,580,2,"$9,153","$5,949","$4,544",,"$3,212"
"Neonate, Transferred <5 Days Old, Not Born Here",APR,580,3,"$14,589","$9,483","$5,521",,"$3,906"
"Neonate, Transferred <5 Days Old, Not Born Here",APR,580,4,,,,,
"Neonates, Died Or Transferred To Another Acute Care Facility",MS,789, ,"$21,762","$14,145","$31,708","$14,972",
Nephritis & Nephrosis,APR,462,1,,,,,
Nephritis & Nephrosis,APR,462,2,"$10,669","$6,935","$7,983",,"$5,257"
Nephritis & Nephrosis,APR,462,3,,,,,
Nephritis & Nephrosis,APR,462,4,,,,,
Nervous System Malignancy,APR,41,1,"$16,833","$10,941","$33,607",,"$16,075"
Nervous System Malignancy,APR,41,2,"$30,474","$19,808","$9,919",,"$6,342"
Nervous System Malignancy,APR,41,3,"$23,526","$15,292","$11,312",,"$8,031"
Nervous System Malignancy,APR,41,4,"$57,934","$37,657","$18,635",,"$13,391"
Nervous System Neoplasms W Mcc,MS,54, ,"$29,612","$19,248","$24,427","$12,320",
Nervous System Neoplasms W/O Mcc,MS,55, ,"$14,349","$9,327","$20,167","$9,897",
Neurological Eye Disorders,MS,123, ,"$15,502","$10,076","$14,121","$7,806",
Neuroses Except Depressive,MS,882, ,"$18,274","$11,878","$15,185","$8,240",
Non-Bacterial Infect Of Nervous Sys Exc Viral Meningitis W Cc,MS,98, ,"$39,805","$25,873","$39,981","$17,921",
Non-Bacterial Infect Of Nervous Sys Exc Viral Meningitis W Mcc,MS,97, ,"$51,410","$33,417","$58,963","$30,262",
Non-Bacterial Infect Of Nervous Sys Exc Viral Meningitis W/O Cc/Mcc,MS,99, ,"$35,064","$22,792","$26,937","$12,557",
Non-Bacterial Infections Of Nervous System Exc Viral Meningitis,APR,50,1,"$26,900","$17,485","$72,801",,"$32,526"
Non-Bacterial Infections Of Nervous System Exc Viral Meningitis,APR,50,2,"$42,955","$27,921","$9,915",,"$7,224"
Non-Bacterial Infections Of Nervous System Exc Viral Meningitis,APR,50,3,"$80,386","$52,251","$17,172",,"$11,819"
Non-Bacterial Infections Of Nervous System Exc Viral Meningitis,APR,50,4,"$23,180","$15,067","$27,443",,"$21,843"
Non-Extensive Burns,MS,935, ,"$25,203","$16,382","$35,672","$16,586",
Non-Extensive O.R. Proc Unrelated To Principal Diagnosis W Cc,MS,988, ,"$32,183","$20,919","$31,011","$14,688",
Non-Extensive O.R. Proc Unrelated To Principal Diagnosis W Mcc,MS,987, ,"$30,936","$20,108","$60,190","$26,575",
Non-Extensive O.R. Proc Unrelated To Principal Diagnosis W/O Cc/Mcc,MS,989, ,"$21,323","$13,860","$20,590","$10,442",
Nonextensive Procedure Unrelated To Principal Diagnosis,APR,952,1,"$17,983","$11,689","$76,509",,"$34,145"
Nonextensive Procedure Unrelated To Principal Diagnosis,APR,952,2,"$32,824","$21,335","$10,330",,"$7,114"
Nonextensive Procedure Unrelated To Principal Diagnosis,APR,952,3,"$28,426","$18,477","$15,288",,"$11,464"
Nonextensive Procedure Unrelated To Principal Diagnosis,APR,952,4,"$108,595","$70,586","$30,328",,"$24,118"
Non-Malignant Breast Disorders W Cc/Mcc,MS,600, ,,,,,
Non-Malignant Breast Disorders W/O Cc/Mcc,MS,601, ,,,,,
Nonspecific Cerebrovascular Disorders W Cc,MS,71, ,"$24,743","$16,083","$19,990","$9,652",
Nonspecific Cerebrovascular Disorders W Mcc,MS,70, ,"$35,737","$23,229","$31,914","$14,655",
Nonspecific Cerebrovascular Disorders W/O Cc/Mcc,MS,72, ,"$14,932","$9,706","$14,230","$7,851",
Nonspecific Cva & Precerebral Occlusion W/O Infarct,APR,46,1,"$9,909","$6,441","$42,096",,"$19,421"
Nonspecific Cva & Precerebral Occlusion W/O Infarct,APR,46,2,"$20,386","$13,251","$8,481",,"$5,706"
Nonspecific Cva & Precerebral Occlusion W/O Infarct,APR,46,3,"$48,904","$31,788","$11,095",,"$7,271"
Nonspecific Cva & Precerebral Occlusion W/O Infarct,APR,46,4,"$35,782","$23,259","$14,198",,"$8,664"
Nonspecific Cva & Precerebral Occlusion W/O Infarct W Mcc,MS,67, ,"$30,567","$19,868","$25,154","$12,762",
Nonspecific Cva & Precerebral Occlusion W/O Infarct W/O Mcc,MS,68, ,"$13,937","$9,059","$17,120","$8,733",
Nontraumatic Stupor & Coma,APR,52,1,"$18,237","$11,854","$21,733",,"$10,735"
Nontraumatic Stupor & Coma,APR,52,2,,,,,
Nontraumatic Stupor & Coma,APR,52,3,"$25,005","$16,253","$9,629",,"$6,468"
Nontraumatic Stupor & Coma,APR,52,4,"$89,035","$57,873","$12,950",,"$10,180"
Nontraumatic Stupor & Coma W Mcc,MS,80, ,"$37,065","$24,093","$38,600","$17,779",
Nontraumatic Stupor & Coma W/O Mcc,MS,81, ,,,,,
Normal Newborn,MS,795, ,"$1,826","$1,187","$3,515","$3,486",
O.R. Proc W Diagnoses Of Other Contact W Health Services W Cc,MS,940, ,"$35,784","$23,260","$40,917","$18,723",
O.R. Proc W Diagnoses Of Other Contact W Health Services W Mcc,MS,939, ,"$64,815","$42,130","$62,480","$27,508",
O.R. Proc W Diagnoses Of Other Contact W Health Services W/O Cc/Mcc,MS,941, ,"$30,450","$19,793","$35,513","$16,522",
O.R. Procedure For Other Complications Of Treatment,APR,791,1,"$28,013","$18,208","$8,344",,"$5,648"
O.R. Procedure For Other Complications Of Treatment,APR,791,2,"$47,420","$30,823","$11,090",,"$7,846"
O.R. Procedure For Other Complications Of Treatment,APR,791,3,"$76,142","$49,492","$18,025",,"$13,031"
O.R. Procedure For Other Complications Of Treatment,APR,791,4,"$112,342","$73,023","$33,102",,"$26,517"
O.R. Procedure W Principal Diagnoses Of Mental Illness,MS,876, ,"$68,381","$44,448","$60,175","$26,569",
O.R. Procedures For Obesity W Cc,MS,620, ,"$47,955","$31,171","$32,494","$15,292",
O.R. Procedures For Obesity W Mcc,MS,619, ,,,,,
O.R. Procedures For Obesity W/O Cc/Mcc,MS,621, ,"$45,057","$29,287","$29,456","$14,054",
Opioid Abuse & Dependence,APR,773,1,"$15,472","$10,057","$14,012",,"$7,151"
Opioid Abuse & Dependence,APR,773,2,"$12,566","$8,168","$5,285",,"$3,728"
Opioid Abuse & Dependence,APR,773,3,"$18,692","$12,150","$6,877",,"$5,550"
Opioid Abuse & Dependence,APR,773,4,"$96,401","$62,661","$14,522",,"$9,063"
Orbital Procedures,APR,70,1,,,,,
Orbital Procedures,APR,70,2,,,,,
Orbital Procedures,APR,70,3,,,,,
Orbital Procedures,APR,70,4,,,,,
Orbital Procedures W Cc/Mcc,MS,113, ,,,,,
Orbital Procedures W/O Cc/Mcc,MS,114, ,,,,,
Organic Disturbances & Intellectual Disability,MS,884, ,"$22,957","$14,922","$26,640","$12,907",
Organic Mental Health Disturbances,APR,757,1,"$5,935","$3,858","$11,693",,"$6,978"
Organic Mental Health Disturbances,APR,757,2,"$16,474","$10,708","$10,595",,"$6,518"
Organic Mental Health Disturbances,APR,757,3,,,,,
Organic Mental Health Disturbances,APR,757,4,,,,,
Osteomyelitis W Cc,MS,540, ,"$18,860","$12,259","$23,900","$11,790",
Osteomyelitis W Mcc,MS,539, ,"$18,661","$12,130","$35,818","$16,646",
Osteomyelitis W/O Cc/Mcc,MS,541, ,"$15,218","$9,891","$15,510","$8,372",
"Osteomyelitis, Septic Arthritis & Other Musculoskeletal Infections",APR,344,1,"$21,640","$14,066","$47,299",,"$21,919"
"Osteomyelitis, Septic Arthritis & Other Musculoskeletal Infections",APR,344,2,"$32,486","$21,116","$10,561",,"$7,127"
"Osteomyelitis, Septic Arthritis & Other Musculoskeletal Infections",APR,344,3,"$33,691","$21,899","$14,728",,"$10,028"
"Osteomyelitis, Septic Arthritis & Other Musculoskeletal Infections",APR,344,4,"$34,986","$22,741","$22,366",,"$16,233"
Other & Unspecified Gastrointestinal Hemorrhage,APR,253,1,"$13,004","$8,453","$35,032",,"$16,418"
Other & Unspecified Gastrointestinal Hemorrhage,APR,253,2,"$18,186","$11,821","$8,226",,"$5,539"
Other & Unspecified Gastrointestinal Hemorrhage,APR,253,3,"$25,403","$16,512","$10,696",,"$7,523"
Other & Unspecified Gastrointestinal Hemorrhage,APR,253,4,"$28,512","$18,533","$16,981",,"$12,033"
Other Aftercare & Convalescence,APR,862,1,"$20,009","$13,006","$26,064",,"$12,475"
Other Aftercare & Convalescence,APR,862,2,"$21,945","$14,264","$7,041",,"$4,893"
Other Aftercare & Convalescence,APR,862,3,"$28,233","$18,352","$9,711",,"$6,913"
Other Aftercare & Convalescence,APR,862,4,"$14,729","$9,574","$15,675",,"$11,078"
Other Anemia & Disorders Of Blood & Blood-Forming Organs,APR,663,1,"$15,362","$9,985","$40,795",,"$18,660"
Other Anemia & Disorders Of Blood & Blood-Forming Organs,APR,663,2,"$17,533","$11,397","$7,056",,"$4,846"
Other Anemia & Disorders Of Blood & Blood-Forming Organs,APR,663,3,"$25,667","$16,684","$9,362",,"$6,552"
Other Anemia & Disorders Of Blood & Blood-Forming Organs,APR,663,4,"$70,686","$45,946","$14,253",,"$10,869"
Other Antepartum Diagnoses,APR,566,1,"$9,192","$5,975","$4,333",,"$3,041"
Other Antepartum Diagnoses,APR,566,2,"$12,220","$7,943","$4,975",,"$3,502"
Other Antepartum Diagnoses,APR,566,3,"$14,426","$9,377","$6,243",,"$4,417"
Other Antepartum Diagnoses,APR,566,4,"$30,502","$19,826","$8,777",,"$6,763"
Other Antepartum Diagnoses W O.R. Procedure W Cc,MS,818, ,"$25,120","$16,328","$24,291","$11,950",
Other Antepartum Diagnoses W O.R. Procedure W Mcc,MS,817, ,,,,,
Other Antepartum Diagnoses W O.R. Procedure W/O Cc/Mcc,MS,819, ,,,,,
Other Antepartum Diagnoses W/O O.R. Procedure W Cc,MS,832, ,"$5,624","$3,656","$14,388","$7,915",
Other Antepartum Diagnoses W/O O.R. Procedure W Mcc,MS,831, ,"$10,128","$6,583","$20,686","$10,481",
Other Antepartum Diagnoses W/O O.R. Procedure W/O Cc/Mcc,MS,833, ,"$12,187","$7,921","$9,890","$6,083",
"Other Back & Neck Disorders, Fractures & Injuries",APR,347,1,"$13,716","$8,915","$59,626",,"$26,629"
"Other Back & Neck Disorders, Fractures & Injuries",APR,347,2,"$15,619","$10,152","$7,487",,"$5,100"
"Other Back & Neck Disorders, Fractures & Injuries",APR,347,3,"$22,596","$14,687","$9,845",,"$6,779"
"Other Back & Neck Disorders, Fractures & Injuries",APR,347,4,,,,,
Other Bladder Procedures,APR,445,1,,,,,
Other Bladder Procedures,APR,445,2,,,,,
Other Bladder Procedures,APR,445,3,,,,,
Other Bladder Procedures,APR,445,4,,,,,
Other Cardiothoracic & Thoracic Vascular Procedures,APR,167,1,"$43,857","$28,507","$75,980",,"$36,906"
Other Cardiothoracic & Thoracic Vascular Procedures,APR,167,2,"$74,943","$48,713","$30,108",,"$18,404"
Other Cardiothoracic & Thoracic Vascular Procedures,APR,167,3,"$83,944","$54,563","$35,099",,"$22,029"
Other Cardiothoracic & Thoracic Vascular Procedures,APR,167,4,"$152,463","$99,101","$45,242",,"$31,650"
Other Cardiothoracic Procedures W Mcc,MS,228, ,"$91,527","$59,493","$114,680","$48,775",
Other Cardiothoracic Procedures W/O Mcc,MS,229, ,"$97,858","$63,608","$73,584","$32,032",
Other Chemotherapy #,APR,696,1,"$21,252","$13,814","$89,910",,"$39,700"
Other Chemotherapy #,APR,696,2,"$59,330","$38,565","$9,872",,"$6,573"
Other Chemotherapy #,APR,696,3,"$26,385","$17,150","$12,976",,"$8,804"
Other Chemotherapy #,APR,696,4,,,,,
Other Circulatory System Diagnoses,APR,207,1,"$13,780","$8,957","$41,907",,"$19,082"
Other Circulatory System Diagnoses,APR,207,2,"$17,461","$11,350","$6,762",,"$4,745"
Other Circulatory System Diagnoses,APR,207,3,"$38,141","$24,791","$9,512",,"$6,783"
Other Circulatory System Diagnoses,APR,207,4,"$27,337","$17,769","$15,368",,"$11,649"
Other Circulatory System Diagnoses W Cc,MS,315, ,"$20,550","$13,357","$17,994","$9,384",
Other Circulatory System Diagnoses W Mcc,MS,314, ,"$41,069","$26,695","$38,441","$17,715",
Other Circulatory System Diagnoses W/O Cc/Mcc,MS,316, ,"$10,135","$6,588","$13,829","$7,688",
Other Circulatory System O.R. Procedures,MS,264, ,"$55,012","$35,758","$59,926","$26,468",
Other Circulatory System Procedures,APR,180,1,"$24,904","$16,188","$77,227",,"$35,090"
Other Circulatory System Procedures,APR,180,2,"$30,697","$19,953","$14,598",,"$9,724"
Other Circulatory System Procedures,APR,180,3,"$32,115","$20,874","$20,712",,"$13,696"
Other Circulatory System Procedures,APR,180,4,,,,,
Other Complications Of Treatment,APR,813,1,"$18,720","$12,168","$27,224",,"$12,935"
Other Complications Of Treatment,APR,813,2,"$18,091","$11,759","$6,865",,"$4,734"
Other Complications Of Treatment,APR,813,3,"$23,117","$15,026","$9,151",,"$6,514"
Other Complications Of Treatment,APR,813,4,"$11,347","$7,375","$14,587",,"$11,478"
Other Digestive System & Abdominal Procedures,APR,229,1,"$50,335","$32,718","$54,579",,"$25,369"
Other Digestive System & Abdominal Procedures,APR,229,2,"$36,484","$23,714","$13,179",,"$8,827"
Other Digestive System & Abdominal Procedures,APR,229,3,"$43,823","$28,485","$18,711",,"$13,195"
Other Digestive System & Abdominal Procedures,APR,229,4,"$51,697","$33,603","$32,278",,"$24,673"
Other Digestive System Diagnoses,APR,254,1,"$8,281","$5,383","$29,387",,"$13,846"
Other Digestive System Diagnoses,APR,254,2,"$17,249","$11,212","$6,888",,"$4,807"
Other Digestive System Diagnoses,APR,254,3,"$34,753","$22,590","$9,568",,"$6,824"
Other Digestive System Diagnoses,APR,254,4,,,,,
Other Digestive System Diagnoses W Cc,MS,394, ,"$16,539","$10,750","$17,318","$9,109",
Other Digestive System Diagnoses W Mcc,MS,393, ,"$24,065","$15,642","$30,511","$14,484",
Other Digestive System Diagnoses W/O Cc/Mcc,MS,395, ,"$18,979","$12,337","$11,988","$6,937",
Other Digestive System O.R. Procedures W Cc,MS,357, ,"$35,187","$22,872","$41,584","$18,995",
Other Digestive System O.R. Procedures W Mcc,MS,356, ,"$57,445","$37,339","$79,182","$34,312",
Other Digestive System O.R. Procedures W/O Cc/Mcc,MS,358, ,"$20,757","$13,492","$24,706","$12,119",
Other Disorders Of Nervous System,APR,58,1,"$15,835","$10,293","$36,474",,"$16,892"
Other Disorders Of Nervous System,APR,58,2,"$27,091","$17,609","$7,360",,"$5,116"
Other Disorders Of Nervous System,APR,58,3,"$33,131","$21,535","$10,306",,"$7,228"
Other Disorders Of Nervous System,APR,58,4,"$31,113","$20,223","$16,109",,"$13,525"
Other Disorders Of Nervous System W Cc,MS,92, ,"$19,815","$12,880","$18,683","$9,466",
Other Disorders Of Nervous System W Mcc,MS,91, ,"$29,718","$19,317","$30,461","$14,448",
Other Disorders Of Nervous System W/O Cc/Mcc,MS,93, ,"$11,247","$7,310","$16,727","$7,927",
Other Disorders Of The Eye W Mcc,MS,124, ,"$11,123","$7,230","$25,810","$12,568",
Other Disorders Of The Eye W/O Mcc,MS,125, ,"$13,713","$8,914","$15,414","$8,333",
Other Disorders Of The Liver,APR,283,1,"$33,531","$21,795","$42,537",,"$19,483"
Other Disorders Of The Liver,APR,283,2,"$13,706","$8,909","$7,662",,"$5,178"
Other Disorders Of The Liver,APR,283,3,"$24,633","$16,011","$9,877",,"$6,939"
Other Disorders Of The Liver,APR,283,4,"$45,393","$29,506","$15,388",,"$11,771"
Other Drug Abuse & Dependence,APR,776,1,"$8,432","$5,481","$48,112",,"$21,749"
Other Drug Abuse & Dependence,APR,776,2,"$12,667","$8,233","$7,173",,"$4,620"
Other Drug Abuse & Dependence,APR,776,3,"$19,561","$12,715","$7,540",,"$4,896"
Other Drug Abuse & Dependence,APR,776,4,,,,,
"Other Ear, Nose, Mouth & Throat Diagnoses W Cc",MS,155, ,"$14,833","$9,641","$16,732","$8,870",
"Other Ear, Nose, Mouth & Throat Diagnoses W Mcc",MS,154, ,"$35,047","$22,781","$28,461","$13,649",
"Other Ear, Nose, Mouth & Throat Diagnoses W/O Cc/Mcc",MS,156, ,"$29,372","$19,092","$12,134","$6,997",
"Other Ear, Nose, Mouth & Throat O.R. Procedures W Cc/Mcc",MS,133, ,"$29,427","$19,128",,,
"Other Ear, Nose, Mouth & Throat O.R. Procedures W/O Cc/Mcc",MS,134, ,"$12,981","$8,438",,,
"Other Ear, Nose, Mouth & Throat Procedures",APR,98,1,"$68,484","$44,514","$48,774",,"$22,321"
"Other Ear, Nose, Mouth & Throat Procedures",APR,98,2,"$44,819","$29,133","$9,122",,"$6,205"
"Other Ear, Nose, Mouth & Throat Procedures",APR,98,3,"$43,953","$28,569","$12,625",,"$9,290"
"Other Ear, Nose, Mouth & Throat Procedures",APR,98,4,"$70,394","$45,756","$23,329",,"$17,962"
"Other Ear, Nose, Mouth And Throat O.R. Procedures With Cc",MS,144, ,,,,,
"Other Ear, Nose, Mouth And Throat O.R. Procedures With Mcc",MS,143, ,,,,,
"Other Ear, Nose, Mouth And Throat O.R. Procedures Without Cc/Mcc",MS,145, ,,,,,
"Other Ear, Nose, Mouth,Throat & Cranial/Facial Diagnoses",APR,115,1,"$11,181","$7,268","$30,613",,"$14,256"
"Other Ear, Nose, Mouth,Throat & Cranial/Facial Diagnoses",APR,115,2,"$21,560","$14,014","$6,192",,"$4,296"
"Other Ear, Nose, Mouth,Throat & Cranial/Facial Diagnoses",APR,115,3,,,,,
"Other Ear, Nose, Mouth,Throat & Cranial/Facial Diagnoses",APR,115,4,,,,,
Other Endocrine Disorders,APR,424,1,,,,,
Other Endocrine Disorders,APR,424,2,"$13,330","$8,664","$6,882",,"$4,873"
Other Endocrine Disorders,APR,424,3,"$22,096","$14,362","$10,022",,"$6,965"
Other Endocrine Disorders,APR,424,4,,,,,
"Other Endocrine, Nutrit & Metab O.R. Proc W Cc",MS,629, ,"$41,363","$26,886","$43,301","$19,695",
"Other Endocrine, Nutrit & Metab O.R. Proc W Mcc",MS,628, ,"$61,398","$39,909","$68,235","$29,853",
"Other Endocrine, Nutrit & Metab O.R. Proc W/O Cc/Mcc",MS,630, ,"$70,445","$45,789","$25,959","$12,629",
Other Endovascular Cardiac Valve Procedures W Mcc,MS,319, ,"$50,414","$32,769","$79,632","$34,496",
Other Endovascular Cardiac Valve Procedures W/O Mcc,MS,320, ,"$35,676","$23,189","$45,089","$20,423",
Other Esophageal Disorders,APR,243,1,,,,,
Other Esophageal Disorders,APR,243,2,"$14,088","$9,157","$6,107",,"$4,310"
Other Esophageal Disorders,APR,243,3,"$26,973","$17,532","$8,451",,"$6,069"
Other Esophageal Disorders,APR,243,4,"$1,378",$896,"$13,587",,"$10,486"
Other Factors Influencing Health Status,MS,951, ,"$26,371","$17,141","$10,299","$6,250",
Other Female Reproductive System & Related Procedures,APR,518,1,"$24,311","$15,802","$26,784",,"$13,220"
Other Female Reproductive System & Related Procedures,APR,518,2,"$30,538","$19,850","$9,980",,"$6,761"
Other Female Reproductive System & Related Procedures,APR,518,3,,,,,
Other Female Reproductive System & Related Procedures,APR,518,4,,,,,
Other Female Reproductive System O.R. Procedures W Cc/Mcc,MS,749, ,"$46,631","$30,310","$49,955","$22,405",
Other Female Reproductive System O.R. Procedures W/O Cc/Mcc,MS,750, ,,,,,
"Other Gastroenteritis, Nausa & Vomiting",APR,249,1,"$11,221","$7,294","$39,882",,"$18,116"
"Other Gastroenteritis, Nausa & Vomiting",APR,249,2,"$13,497","$8,773","$5,993",,"$4,090"
