Binghamton General Hospital TYPE OF SERVICE,HCPCS,DESCRIPTION,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID,
Surgery - Nervous,61343,Crnec Suboccipit,"$7,649","$4,972","$3,302","$2,188","$1,942",
Surgery - Nervous,61345,Other Cranial De,"$6,365","$4,138","$3,072","$2,033","$1,802",
Surgery - Nervous,61450,Craniect-Subtemp,"$6,180","$4,017","$2,891","$1,913","$1,693",
Surgery - Nervous,61458,Craniect Subocci,"$5,228","$3,398","$3,025","$2,004","$1,778",
Surgery - Nervous,61460,Craniectomy Subo,,,,,,
Surgery - Nervous,61500,Craniectomy W/Ex,"$3,993","$2,595","$1,999","$1,323","$1,175",
Surgery - Nervous,61501,Craniectomy Oste,"$4,000","$2,600","$1,737","$1,151","$1,020",
Surgery - Nervous,61510,Craniec Trephine,"$5,688","$3,697","$3,297","$2,186","$1,937",
Surgery - Nervous,61512,Crnec Trephine B,"$8,742","$5,682","$3,839","$2,545","$2,260",
Surgery - Nervous,61514,Crnec Trephine B,"$5,303","$3,447","$2,871","$1,903","$1,688",
Surgery - Nervous,61516,Crnec Trephine B,"$5,196","$3,378","$2,810","$1,864","$1,652",
Surgery - Nervous,61517,Impltj Brain Int,$546,$355,$132,$87,$78,
Surgery - Nervous,61518,Crnec Exc Brain,"$8,742","$5,682","$4,157","$2,757","$2,446",
Surgery - Nervous,61519,Crnec Exc Tum In,"$9,270","$6,026","$4,438","$2,944","$2,614",
Surgery - Nervous,61520,Crnec Tum Infrat,"$10,928","$7,103","$5,665","$3,755","$3,333",
Surgery - Nervous,61521,Crnec Tum Infrat,,,,,,
Surgery - Nervous,61522,Crnec Infratntor,,,,,,
Surgery - Nervous,61524,Crnec Infratntor,"$5,683","$3,694","$3,135","$2,075","$1,840",
Surgery - Nervous,61526,Crnec Transtempo,,,,,,
Surgery - Nervous,61530,Crnec Exc Cerebe,,,,,,
Surgery - Nervous,61531,Subdural Impltj,,,,,,
Surgery - Nervous,61533,Craniot Subdural,,,,,,
Surgery - Nervous,61534,Craniot Epilepto,,,,,,
Surgery - Nervous,61535,Craniot Rmvl Epi,,,,,,
Surgery - Nervous,61536,Craniot Epilepto,,,,,,
Surgery - Nervous,61537,Craniot Temporal,"$6,847","$4,450","$3,710","$2,457","$2,166",
Surgery - Nervous,61538,Craniot Lobec Te,,,,,,
Surgery - Nervous,61539,Craniot Lobectom,,,,,,
Surgery - Nervous,61540,Craniot Lobectom,,,,,,
Surgery - Nervous,61541,Craniotomy Trans,,,,,,
Surgery - Nervous,61543,Craniotomy Parti,,,,,,
Surgery - Nervous,61544,Craniotomy Excis,,,,,,
Surgery - Nervous,61545,Craniotomy Excis,,,,,,
Surgery - Nervous,61546,Craniot Hypophys,"$5,921","$3,848","$3,473","$2,299","$2,038",
Surgery - Nervous,61548,Hypophysec/Exc P,"$4,917","$3,196","$2,375","$1,571","$1,390",
Surgery - Nervous,61550,Craniectomy Cran,,,,,,
Surgery - Nervous,61552,Craniect Cranios,,,,,,
Surgery - Nervous,61556,Craniec Craniosy,,,,,,
Surgery - Nervous,61557,Craniectomy Cran,,,,,,
Surgery - Nervous,61558,Xtn Craniect Mul,,,,,,
Surgery - Nervous,61559,Xtn Crnec Mlt Su,,,,,,
Surgery - Nervous,61563,Exc Benign Tum C,,,,,,
Surgery - Nervous,61564,Exc Benign Tum C,,,,,,
Surgery - Nervous,61566,Craniotomy Selec,"$6,366","$4,138","$3,375","$2,234","$1,981",
Surgery - Nervous,61567,Craniotomy Multi,,,,,,
Surgery - Nervous,61570,Craniectomy/Cran,,,,,,
Surgery - Nervous,61571,Craniectomy/Cran,,,,,,
Surgery - Nervous,61575,Trnsral Skull Bs,,,,,,
Surgery - Nervous,61576,Trnsrl Skul Bse/,,,,,,
Surgery - Nervous,61580,Craniofacial Ant,,,,,,
Surgery - Nervous,61581,Craniofacial Ant,,,,,,
Surgery - Nervous,61582,Cranfcl Ant Cran,,,,,,
Surgery - Nervous,61583,Cranfcl Ant Cran,,,,,,
Surgery - Nervous,61584,Orbitocranial An,,,,,,
Surgery - Nervous,61585,Orbitocranial An,,,,,,
Surgery - Nervous,61586,Bicoronal Transz,,,,,,
Surgery - Nervous,61590,Infratemporal Mi,,,,,,
Surgery - Nervous,61591,Infratempo Mid C,"$9,167","$5,959","$4,722","$3,132","$2,779",
Surgery - Nervous,61592,Orbitocrnl Appr,,,,,,
Surgery - Nervous,61595,Transtemp Appr P,,,,,,
Surgery - Nervous,61596,Transcochlr Post,,,,,,
Surgery - Nervous,61597,Trnscondlr Post,,,,,,
Surgery - Nervous,61598,Transptrsal Post,,,,,,
Surgery - Nervous,61600,Rescj/Exc Les Ba,,,,,,
Surgery - Nervous,61601,Rescj/Exc Les Ba,,,,,,
Surgery - Nervous,61605,Rescj/Exc Les In,,,,,,
Surgery - Nervous,61606,Res/Exc Les Infr,"$7,756","$5,041","$4,450","$2,950","$2,620",
Surgery - Nervous,61607,Res/Exc Les Para,,,,,,
Surgery - Nervous,61608,Res/Exc Les Para,,,,,,
Surgery - Nervous,61611,Trnsxj/Lig Carot,,,,,,
Surgery - Nervous,61613,Obltrj Carotid A,,,,,,
Surgery - Nervous,61615,Rescj/Exc Les Ba,,,,,,
Surgery - Nervous,61616,Res/Exc Inf Les,,,,,,
Surgery - Nervous,61618,Secondary Rpr Du,,,,,,
Surgery - Nervous,61619,Secondary Repr D,"$4,075","$2,649","$2,170","$1,431","$1,276",
Surgery - Nervous,61623,Evasc Temp Ballo,,,,,,
Surgery - Nervous,61624,Tcat Permanent O,"$3,250","$2,112","$1,761","$1,166","$1,031",
Surgery - Nervous,61626,Tcat Permant Occ,"$2,917","$1,896","$1,365",$908,$806,
Surgery - Nervous,61630,Balloon Angiopla,"$3,738","$2,430","$2,094","$1,383","$1,367",
Surgery - Nervous,61635,Tcat Plmt Iv Ste,"$3,582","$2,328","$2,232","$1,476","$1,459",
Surgery - Nervous,61640,Balloon Dilat In,,,,,,
Surgery - Nervous,61641,Perq Balo Dila I,,,,,,
Surgery - Nervous,61642,Perq Balo Dila I,,,,,,
Surgery - Nervous,61645,Perq Art Trluml,"$2,273","$1,478","$1,281",$851,$764,
Surgery - Nervous,61650,Evasc Intracrani,"$1,478",$960,$854,$576,$518,
Surgery - Nervous,61651,Evasc Intracrani,$568,$369,$366,$247,$222,
Surgery - Nervous,61680,Intracranial Arv,"$10,927","$7,103","$3,390","$2,248","$1,996",
Surgery - Nervous,61682,Intracranial Arv,"$12,731","$8,275","$6,332","$4,228","$3,756",
Surgery - Nervous,61684,Intracranial Arv,"$12,020","$7,813","$4,280","$2,835","$2,518",
Surgery - Nervous,61686,Intracranial Arv,"$13,390","$8,704","$6,859","$4,581","$4,064",
Surgery - Nervous,61690,Intracranial Arv,,,,,,
Surgery - Nervous,61692,Intracranial Arv,,,,,,
Surgery - Nervous,61697,Complx Intracran,"$10,812","$7,028","$6,364","$4,220","$3,731",
Surgery - Nervous,61698,Cplx Intracrania,,,,,,
Surgery - Nervous,61700,Simple Intracran,"$10,131","$6,585","$5,138","$3,404","$3,031",
Surgery - Nervous,61702,Simple Intracran,,,,,,
Surgery - Nervous,61703,Surg Aneury-Cerv,"$5,150","$3,348","$2,041","$1,352","$1,194",
Surgery - Nervous,61705,Surg Aneury; Int,,,,,,
Surgery - Nervous,61708,Surg Aneury; Int,,,,,,
Surgery - Nervous,61710,Surg Aneury; Int,,,,,,
Surgery - Nervous,61711,Anast Artl Extra,"$7,879","$5,122","$3,906","$2,586","$2,298",
Surgery - Nervous,61720,Creat Les-Stereo,,,,,,
Surgery - Nervous,61735,Creat Les-Stereo,,,,,,
Surgery - Nervous,61750,Stereotactic Bx,"$3,909","$2,541","$2,123","$1,403","$1,244",
Surgery - Nervous,61751,Strtctc Bx Aspir,"$5,464","$3,551","$2,078","$1,375","$1,218",
Surgery - Nervous,61760,Strtctc Impltj E,,,,,,
Surgery - Nervous,61770,Stertac Localiz-,,,,,,
Surgery - Nervous,61781,Strtctc Cptr Ass,$689,$448,$355,$235,$205,
Surgery - Nervous,61782,Strtctc Cptr Ass,$554,$360,$270,$179,$157,
Surgery - Nervous,61783,Stereotactic Com,$599,$389,$352,$234,$201,
Surgery - Nervous,61790,Create Lesion St,,,,,,
Surgery - Nervous,61791,Create Les Strtc,,,,,,
Surgery - Nervous,61796,Stereotactic Rad,"$3,278","$2,131","$1,528","$1,011",$876,
Surgery - Nervous,61797,Strtctc Radiosur,$636,$414,$331,$219,$194,
Surgery - Nervous,61798,Stereotactic Rad,"$4,244","$2,758","$2,080","$1,375","$1,164",
Surgery - Nervous,61799,Strtctc Radiosur,$907,$589,$457,$302,$268,
Surgery - Nervous,61800,Appl Strtctc Hea,$492,$320,$231,$152,$135,
Surgery - Nervous,61850,Twist/Burr Hole,,,,,,
Surgery - Nervous,61860,Craniec-Implnt N,,,,,,
Surgery - Nervous,61863,Strtctc Impltj N,,,,,,
Surgery - Nervous,61864,Strtctc Impltj N,,,,,,
Surgery - Nervous,61867,Strtctc Impltj N,,,,,,
Surgery - Nervous,61868,Strtctc Impltj N,,,,,,
Surgery - Nervous,61870,Craniect-Electro,,,,,,
Surgery - Nervous,61880,Revj/Rmvl Intrac,,,,,,
Surgery - Nervous,61885,Insj/Rplcmt Cran,"$1,748","$1,136",$781,$519,$469,
Surgery - Nervous,61886,Insj/Rplcmt Cran,"$3,713","$2,414","$1,288",$856,$751,
Surgery - Nervous,61888,Revj/Rmvl Neuros,,,,,,
Surgery - Nervous,62000,Elevation Depres,,,,,,
Surgery - Nervous,62005,Elevat Skull Fx;,,,,,,
Surgery - Nervous,62010,Elevat Dprsd Sku,,,,,,
Surgery - Nervous,62100,Craniot-Repr Csf,"$4,846","$3,150","$2,399","$1,587","$1,410",
Surgery - Nervous,62115,Rdctj Craniomega,,,,,,
Surgery - Nervous,62117,Rdctj Craniomega,,,,,,
Surgery - Nervous,62120,Rpr Encephalocel,,,,,,
Surgery - Nervous,62121,Craniotomy For E,,,,,,
Surgery - Nervous,62140,Cranioplasty Sku,"$2,693","$1,750","$1,554","$1,028",$914,
Surgery - Nervous,62141,Cranioplasty Sku,"$3,374","$2,193","$1,722","$1,142","$1,013",
Surgery - Nervous,62142,Rmvl Bone Flap/P,"$2,258","$1,468","$1,337",$885,$783,
Surgery - Nervous,62143,Rplcmt Bone Flap,"$2,895","$1,882","$1,568","$1,039",$920,
Surgery - Nervous,62145,Cranioplasty Sku,,,,,,
Surgery - Nervous,62146,Cranioplasty W/A,,,,,,
Surgery - Nervous,62147,Cranioplasty W/A,,,,,,
Surgery - Nervous,62148,Incise&Retrieval,$352,$229,$191,$126,$112,
Surgery - Nervous,62160,Neuroendo Ic Plc,,,,,,
Surgery - Nervous,62161,Neuroendo Ic;Dis,,,,,,
Surgery - Nervous,62162,Nundsc Icra Fene,,,,,,
Surgery - Nervous,62163,Neuroendoscopy I,,,,,,
Surgery - Nervous,62164,Neuroendoscopy I,,,,,,
Surgery - Nervous,62165,Nundsc Icra Exc,"$4,279","$2,781","$2,325","$1,537","$1,362",
Surgery - Nervous,62180,Ventriculocister,,,,,,
Surgery - Nervous,62190,Creation Shunt;,,,,,,
Surgery - Nervous,62192,Creation Shunt;,"$2,731","$1,775","$1,479",$980,$867,
Surgery - Nervous,62194,Rplcmt/Irrg Suba,,,,,,
Surgery - Nervous,62200,Ventriculocister,,,,,,
Surgery - Nervous,62201,Ventrculocistern,"$3,353","$2,180","$1,818","$1,204","$1,064",
Surgery - Nervous,62220,Creation Shunt;,"$3,605","$2,343","$1,506",$989,$880,
Surgery - Nervous,62223,Crtj Shunt Ventr,"$2,675","$1,739","$1,573","$1,041",$922,
Surgery - Nervous,62225,Rplcmt/Irrigatio,"$1,591","$1,034",$794,$526,$464,
Surgery - Nervous,62230,Replac/Revis Csf,"$2,343","$1,523","$1,269",$841,$745,
Surgery - Nervous,62252,Reprgrmg Program,$328,$213,$124,$81,$79,
Surgery - Nervous,62256,Rmvl Compl Csf S,"$1,677","$1,090",$908,$602,$531,
Surgery - Nervous,62258,Rmvl Complete Cs,"$2,867","$1,864","$1,679","$1,110",$986,
Surgery - Nervous,62263,Prq Lysis Epidur,,,,,,
Surgery - Nervous,62264,Prq Lysis Epidur,"$1,058",$687,$402,$252,$235,
Surgery - Nervous,62267,Prq Aspir Pulpos,$624,$406,$260,$164,$146,
Surgery - Nervous,62268,Percutaneous Asp,,,,,,
Surgery - Nervous,62269,Biopsy Spinal Co,"$2,000","$1,300",$417,$276,$245,
Surgery - Nervous,62270,Diagnostic Lumba,$146,$95,$120,$66,$60,
Surgery - Nervous,62272,Therapeutic Spin,$547,$356,$147,$89,$79,
Surgery - Nervous,62273,Injection Epidur,$441,$286,$186,$118,$104,
Surgery - Nervous,62280,Injx/Infusion Ne,,,,,,
Surgery - Nervous,62281,Injx/Infus Neuro,,,,,,
Surgery - Nervous,62282,Injx/Infus Neuro,,,,,,
Surgery - Nervous,62284,Injection Proced,,,,,,
Surgery - Nervous,62287,Dcmprn Perq Nucl,,,,,,
Surgery - Nervous,62290,Injection Px Dis,,,,,,
Surgery - Nervous,62291,Injection Px Dis,,,,,,
Surgery - Nervous,62292,Injection Px Che,,,,,,
Surgery - Nervous,62294,Njx Arterial Occ,,,,,,
Surgery - Nervous,62302,Myelography Via,,,,,,
Surgery - Nervous,62303,Myelography Via,,,,,,
Surgery - Nervous,62304,Myelography Via,,,,,,
Surgery - Nervous,62305,Myelography Via,,,,,,
Surgery - Nervous,62320,Njx Dx/Ther Sbst,$234,$152,$165,$103,$93,
Surgery - Nervous,62321,Njx Dx/Ther Sbst,$253,$165,$187,$111,$101,
Surgery - Nervous,62322,Njx Dx/Ther Sbst,$199,$129,$143,$88,$79,
Surgery - Nervous,62323,Njx Dx/Ther Sbst,$234,$152,$175,$103,$93,
Surgery - Nervous,62324,Njx Dx/Ther Sbst,,,,,,
Surgery - Nervous,62325,Njx Dx/Ther Sbst,,,,,,
Surgery - Nervous,62326,Njx Dx/Ther Sbst,,,,,,
Surgery - Nervous,62327,Njx Dx/Ther Sbst,,,,,,
Surgery - Nervous,62328,Diagnostic Lumba,,,,,,
Surgery - Nervous,62329,Therapeutic Spin,,,,,,
Surgery - Nervous,62350,Implant Epid Cat,"$2,732","$1,776",$614,$406,$370,
Surgery - Nervous,62351,Implant Epid Cat,,,,,,
Surgery - Nervous,62355,Remov Prev Impln,$824,$536,$414,$275,$258,
Surgery - Nervous,62360,Implant/Replac D,,,,,,
Surgery - Nervous,62361,Impltj/Rplcmt Fs,,,,,,
Surgery - Nervous,62362,Impltj/Rplcmt It,"$1,085",$706,$589,$390,$362,
Surgery - Nervous,62365,Rmvl Subq Rsvr/P,$955,$621,$452,$299,$278,
Surgery - Nervous,62367,Elect Anlys Impl,$127,$83,$42,$26,$26,
Surgery - Nervous,62368,Elect Analys Imp,$148,$96,$58,$37,$34,
Surgery - Nervous,62369,Elect Anlys Impl,$313,$203,$67,$37,$36,
Surgery - Nervous,62370,Elec Anlys Implt,$341,$222,$84,$48,$48,
Surgery - Nervous,62380,Ndsc Dcmprn Spin,"$3,588","$2,332","$2,063","$1,463","$1,468",
Surgery - Nervous,63001,Laminect W/Explo,,,,,,
Surgery - Nervous,63003,Laminectomy W/O,"$4,456","$2,896","$1,876","$1,242","$1,100",
Surgery - Nervous,63005,Laminectomy W/O,"$4,031","$2,620","$1,800","$1,196","$1,058",
Surgery - Nervous,63011,Laminectomy W/O,,,,,,
Surgery - Nervous,63012,Laminectomy W/Rm,"$4,244","$2,758","$1,812","$1,202","$1,065",
Surgery - Nervous,63015,Laminectomy W/O,"$5,198","$3,379","$2,238","$1,483","$1,315",
Surgery - Nervous,63016,Laminectomy W/O,"$5,047","$3,281","$2,308","$1,528","$1,353",
Surgery - Nervous,63017,Laminectomy W/O,,,,,,
Surgery - Nervous,63020,Lamnotmy Incl W/,"$4,699","$3,054","$1,762","$1,167","$1,036",
Surgery - Nervous,63030,Lamnotmy Incl W/,"$2,466","$1,603","$1,479",$981,$869,
Surgery - Nervous,63035,Lamnotmy W/Dcmpr,$591,$384,$292,$193,$173,
Surgery - Nervous,63040,Lamot Prtl Ffd E,,,,,,
Surgery - Nervous,63042,Lamot Prtl Ffd E,"$3,368","$2,189","$1,980","$1,312","$1,167",
Surgery - Nervous,63043,Lamot Prtl Ffd E,,,,,,
Surgery - Nervous,63044,Lamot W/Prtl Ffd,$701,$456,$430,$282,$227,
Surgery - Nervous,63045,Lam Facetectomy,"$5,245","$3,409","$1,949","$1,292","$1,144",
Surgery - Nervous,63046,Lam Facetectomy,"$4,917","$3,196","$1,864","$1,236","$1,094",
Surgery - Nervous,63047,Lam Facetectomy,"$2,865","$1,862","$1,679","$1,113",$987,
Surgery - Nervous,63048,Lam Facetectomy&,$662,$430,$322,$213,$190,
Surgery - Nervous,63050,Lamop Cervical W,,,,,,
Surgery - Nervous,63051,Lamoplasty Cervi,"$6,180","$4,017","$2,604","$1,724","$1,528",
Surgery - Nervous,63055,Transpedicular D,"$5,018","$3,262","$2,461","$1,631","$1,447",
Surgery - Nervous,63056,Transpedicular D,"$5,464","$3,551","$2,264","$1,501","$1,333",
Surgery - Nervous,63057,Transpedicular D,"$1,167",$759,$487,$323,$289,
Surgery - Nervous,63064,Costovertebral D,"$7,103","$4,617","$2,698","$1,789","$1,587",
Surgery - Nervous,63066,Costovertebral D,"$1,093",$710,$310,$205,$183,
Surgery - Nervous,63075,Discectomy Ant D,,,,,,
Surgery - Nervous,63076,Discectomy Ant D,,,,,,
Surgery - Nervous,63077,Discectomy Ant D,,,,,,
Surgery - Nervous,63078,Discectomy Ant D,,,,,,
Surgery - Nervous,63081,Vertebral Corpec,"$4,569","$2,970","$2,676","$1,774","$1,576",
Surgery - Nervous,63082,Vertebral Corpec,"$1,421",$923,$406,$269,$240,
Surgery - Nervous,63085,Vertebral Corpec,,,,,,
Surgery - Nervous,63086,Vertebral Corpec,,,,,,
Surgery - Nervous,63087,Vcrpec Thoracolm,,,,,,
Surgery - Nervous,63088,Vcrpec Thoracolm,,,,,,
Surgery - Nervous,63090,Vcrpec Transprtl,,,,,,
Surgery - Nervous,63091,Vcrpec Transprtl,,,,,,
Surgery - Nervous,63101,Verteb Corpect L,"$6,508","$4,230","$3,523","$2,335","$2,066",
Surgery - Nervous,63102,Verteb Corpect L,"$5,923","$3,850","$3,456","$2,288","$2,028",
Surgery - Nervous,63103,Vcrpec Lat Xtrca,$819,$532,$448,$297,$263,
Surgery - Nervous,63170,Lam W/Myelotomy,,,,,,
Surgery - Nervous,63172,Lam W/Drg Intrme,"$3,865","$2,512","$2,103","$1,387","$1,230",
Surgery - Nervous,63173,Lam W/Drg Intrme,,,,,,
Surgery - Nervous,63180,Lam&Sctj Dentate,,,,,,
Surgery - Nervous,63182,Lam&Sctj Dentate,,,,,,
Surgery - Nervous,63185,Laminectomy W/Rh,,,,,,
Surgery - Nervous,63190,Laminectomy W/Rh,,,,,,
Surgery - Nervous,63191,Laminectomy W/Se,,,,,,
Surgery - Nervous,63194,Lam Cordotomy Sc,,,,,,
Surgery - Nervous,63195,Lam Cordotomy Sc,,,,,,
Surgery - Nervous,63196,Lam Cordotomy Sc,,,,,,
Surgery - Nervous,63197,Lam Cordotomy Sc,,,,,,
Surgery - Nervous,63198,Lam Cordotomy Sc,,,,,,
Surgery - Nervous,63199,Lam Cordotomy Sc,,,,,,
Surgery - Nervous,63200,Laminectomy Rele,"$5,665","$3,682","$2,308","$1,528","$1,353",
Surgery - Nervous,63250,Lam Exc/Occlusio,,,,,,
Surgery - Nervous,63251,Lam Exc/Occlusio,"$9,018","$5,861","$4,571","$3,027","$2,685",
Surgery - Nervous,63252,Lam Exc/Occlusio,,,,,,
Surgery - Nervous,63265,Lam Exc/Evac Isp,"$5,464","$3,551","$2,521","$1,671","$1,481",
Surgery - Nervous,63266,Lam Exc/Evac Isp,"$6,010","$3,907","$2,599","$1,723","$1,527",
Surgery - Nervous,63267,Lam Exc/Evac Isp,"$5,464","$3,551","$2,079","$1,379","$1,223",
Surgery - Nervous,63268,Lam Exc/Evac Isp,"$5,092","$3,310","$2,151","$1,420","$1,254",
Surgery - Nervous,63270,Lam Exc Ispi Les,,,,,,
Surgery - Nervous,63271,Lam Exc Ispi Les,"$6,338","$4,120","$3,116","$2,066","$1,832",
Surgery - Nervous,63272,Lam Exc Ispi Les,"$5,835","$3,793","$2,858","$1,892","$1,679",
Surgery - Nervous,63273,Lam Exc Ispi Les,,,,,,
Surgery - Nervous,63275,Laminectomy Bx/E,,,,,,
Surgery - Nervous,63276,Laminectomy Bx/E,"$5,682","$3,693","$2,699","$1,790","$1,586",
Surgery - Nervous,63277,Laminectomy Bx/E,"$4,040","$2,626","$2,360","$1,566","$1,389",
Surgery - Nervous,63278,Laminectomy Bx/E,,,,,,
Surgery - Nervous,63280,Lam Bx/Exc Ispi,,,,,,
Surgery - Nervous,63281,Lam Bx/Exc Ispi,"$6,775","$4,404","$3,153","$2,089","$1,853",
Surgery - Nervous,63282,Lam Bx/Exc Ispi,"$6,153","$4,000","$2,973","$1,971","$1,749",
Surgery - Nervous,63283,Lam Bx/Exc Ispi,,,,,,
Surgery - Nervous,63285,Lam Bx/Exc Ispi,,,,,,
Surgery - Nervous,63286,Lam Bx/Exc Ispi,,,,,,
Surgery - Nervous,63287,Laminect; Intram,"$7,046","$4,580","$4,130","$2,735","$2,426",
Surgery - Nervous,63290,Laminectomy; Com,,,,,,
Surgery - Nervous,63295,Osteoplastic Rec,,,,,,
Surgery - Nervous,63300,Vcrpec Les 1 Sgm,"$5,610","$3,646","$2,779","$1,843","$1,634",
Surgery - Nervous,63301,Vcrpec Les 1 Sgm,"$5,584","$3,630","$3,318","$2,196","$1,932",
Surgery - Nervous,63302,Vcrpec Les 1 Seg,,,,,,
Surgery - Nervous,63303,Vcrpec Les 1 Seg,,,,,,
Surgery - Nervous,63304,Vertebral Corpec,,,,,,
Surgery - Nervous,63305,Vertebral Corpec,,,,,,
Surgery - Nervous,63306,Vertebrl Corpect,,,,,,
Surgery - Nervous,63307,Vcrpec Les 1 Seg,,,,,,
Surgery - Nervous,63308,Vertebral Corpec,"$1,273",$828,$489,$324,$290,
Surgery - Nervous,63600,Creation Les Spi,,,,,,
Surgery - Nervous,63610,Stereotact Stim-,,,,,,
Surgery - Nervous,63620,Stereotactic Rad,"$2,849","$1,852","$1,687","$1,116",$959,
Surgery - Nervous,63621,Stereotactic Rad,,,,,,
Surgery - Nervous,63650,Prq Impltj Nstim,"$3,320","$2,158",$767,$428,$380,
Surgery - Nervous,63655,Laminect Implant,"$4,043","$2,628","$1,260",$836,$742,
Surgery - Nervous,63661,Rmvl Spinal Nsti,"$1,705","$1,108",$536,$332,$288,
Surgery - Nervous,63662,Rmvl Spinal Nsti,"$2,130","$1,385","$1,275",$846,$726,
Surgery - Nervous,63663,Revj Incl Rplcmt,"$1,985","$1,290",$747,$465,$406,
Surgery - Nervous,63664,Revj Incl Rplcmt,"$2,732","$1,776","$1,324",$879,$755,
Surgery - Nervous,63685,Insrt/Repl Spina,"$1,147",$746,$555,$367,$339,
Surgery - Nervous,63688,Revj/Rmvl Implan,$945,$614,$571,$378,$339,
Surgery - Nervous,63700,Repair Meningoce,,,,,,
Surgery - Nervous,63702,Repair Meningoce,,,,,,
Surgery - Nervous,63704,Repair Myelomeni,,,,,,
Surgery - Nervous,63706,Repair Myelomeni,,,,,,
Surgery - Nervous,63707,Rpr Dural/Cerebr,"$3,825","$2,486","$1,410",$935,$827,
Surgery - Nervous,63709,Repr Dural/Csf L,"$6,556","$4,262","$1,683","$1,118",$990,
Surgery - Nervous,63710,Dural Graft Spin,"$3,825","$2,486","$1,655","$1,097",$974,
Surgery - Nervous,63740,Creat Shunt Lumb,"$2,487","$1,617","$1,470",$974,$859,
Surgery - Nervous,63741,Creat Shunt Lumb,"$1,764","$1,147","$1,026",$679,$596,
Surgery - Nervous,63744,Replac Lumbosuba,"$2,732","$1,776","$1,017",$681,$600,
Surgery - Nervous,63746,Remov Lumbosubar,"$1,679","$1,092",$908,$602,$528,
Surgery - Nervous,64400,Injection Aa&/St,$169,$110,$102,$53,$48,
Surgery - Nervous,64405,Injection Aa&/St,$152,$99,$91,$55,$50,
Surgery - Nervous,64408,Injection Aa&/St,,,,,,
Surgery - Nervous,64415,Injection Aa&/St,$341,$222,$109,$66,$60,
Surgery - Nervous,64416,Injection Aa&/St,,,,,,
Surgery - Nervous,64417,Injection Aa&/St,$176,$115,$111,$64,$58,
Surgery - Nervous,64418,Injection Aa&/St,$142,$92,$98,$59,$54,
Surgery - Nervous,64420,Injection Aa&/St,$172,$112,$105,$63,$56,
Surgery - Nervous,64421,Injection Aa&/St,$221,$144,$102,$33,$35,
Surgery - Nervous,64425,Injection Aa&/St,$227,$147,$124,$61,$58,
Surgery - Nervous,64430,Injection Aa&/St,$192,$125,$114,$60,$56,
Surgery - Nervous,64435,Injection Aa&/St,$195,$127,$106,$49,$47,
Surgery - Nervous,64445,Injection Aa&/St,$174,$113,$108,$58,$54,
Surgery - Nervous,64446,Injection Aa&/St,,,,,,
Surgery - Nervous,64447,Injection Aa&/St,$160,$104,$102,$57,$52,
Surgery - Nervous,64448,Injection Aa&/St,$155,$101,$105,$65,$67,
Surgery - Nervous,64449,Injection Aa&/St,,,,,,
Surgery - Nervous,64450,Injection Aa&/St,$104,$68,$73,$44,$42,
Surgery - Nervous,64451,Injection Aa&/St,$200,$130,$118,$82,$75,
Surgery - Nervous,64454,Injection Aa&/St,$194,$126,$122,$85,$77,
Surgery - Nervous,64455,Njx Anes&/Steroi,$82,$54,$57,$36,$33,
Surgery - Nervous,64461,Pvb Thoracic Sin,$221,$143,$135,$81,$74,
Surgery - Nervous,64462,Pvb Thoracic Sec,$139,$90,$84,$52,$47,
Surgery - Nervous,64463,Pvb Thoracic Con,,,,,,
Surgery - Nervous,64479,Njx Anes&/Strd W,$378,$246,$219,$136,$119,
Surgery - Nervous,64480,Njx Anes&/Strd W,$322,$209,$105,$65,$59,
Surgery - Nervous,64483,Njx Anes&/Strd W,$551,$358,$189,$116,$102,
Surgery - Nervous,64484,Njx Anes&/Strd W,$258,$168,$87,$54,$49,
Surgery - Nervous,64486,Tap Block Unilat,,,,,,
Surgery - Nervous,64487,Tap Block Unilat,,,,,,
Surgery - Nervous,64488,Tap Block Bilate,$376,$244,$119,$73,$66,
Surgery - Nervous,64489,Tap Block Bilate,,,,,,
Surgery - Nervous,64490,Njx Dx/Ther Agt,$535,$348,$176,$109,$95,
Surgery - Nervous,64491,Njx Dx/Ther Agt,$270,$175,$99,$62,$54,
Surgery - Nervous,64492,Njx Dx/Ther Agt,$271,$176,$100,$63,$55,
Surgery - Nervous,64493,Njx Dx/Ther Agt,$435,$283,$152,$93,$81,
Surgery - Nervous,64494,Njx Dx/Ther Agt,$238,$155,$86,$54,$47,
Surgery - Nervous,64495,Njx Dx/Ther Agt,$241,$156,$87,$54,$48,
Surgery - Nervous,64505,Injection Anes A,,,,,,
Surgery - Nervous,64510,Injection Anes A,$177,$115,$124,$78,$68,
Surgery - Nervous,64517,Injection Anes S,,,,,,
Surgery - Nervous,64520,Injection Anes L,$195,$126,$142,$85,$75,
Surgery - Nervous,64530,Injx Anes Celiac,$561,$365,$157,$96,$85,
Surgery - Nervous,64553,Prq Impltj Neuro,,,,,,
Surgery - Nervous,64555,Prq Impltj Neuro,$888,$577,$647,$353,$293,
Surgery - Nervous,64561,Prq Impltj Neuro,$715,$464,$545,$314,$289,
Surgery - Nervous,64566,Post Tib Neurost,$73,$47,$61,$32,$28,
