Delaware Valley Hospital,,,,,,,PER DAY,PER DAY
Neonate Birthwt 1000-1249G W Or W/O Other Significant Condition,APR,603,3,,,,,
Neonate Birthwt 1000-1249G W Or W/O Other Significant Condition,APR,603,4,,,,,
Neonate Birthwt 1500-1999G W Congenital/Perinatal Infection,APR,613,1,,,,,
Neonate Birthwt 1500-1999G W Congenital/Perinatal Infection,APR,613,2,,,,,
Neonate Birthwt 1500-1999G W Congenital/Perinatal Infection,APR,613,3,,,,,
Neonate Birthwt 1500-1999G W Congenital/Perinatal Infection,APR,613,4,,,,,
Neonate Birthwt 1500-1999G W Major Anomaly,APR,611,1,,,,,
Neonate Birthwt 1500-1999G W Major Anomaly,APR,611,2,"$46,855","$30,456","$61,921",,"$1,216"
Neonate Birthwt 1500-1999G W Major Anomaly,APR,611,3,"$91,078","$59,201","$98,970",,"$1,216"
Neonate Birthwt 1500-1999G W Major Anomaly,APR,611,4,,,,,
Neonate Birthwt 500-749G W/O Major Procedure,APR,591,1,,,,,
Neonate Birthwt 500-749G W/O Major Procedure,APR,591,2,,,,,
Neonate Birthwt 500-749G W/O Major Procedure,APR,591,3,"$173,973","$113,082","$186,687",,"$1,216"
Neonate Birthwt 500-749G W/O Major Procedure,APR,591,4,,,,,
Neonate Birthwt 750-999G W/O Major Procedure,APR,593,1,,,,,
Neonate Birthwt 750-999G W/O Major Procedure,APR,593,2,,,,,
Neonate Birthwt 750-999G W/O Major Procedure,APR,593,3,"$43,093","$28,010","$189,367",,"$1,216"
Neonate Birthwt 750-999G W/O Major Procedure,APR,593,4,,,,,
Neonate Bwt <1500G W Major Procedure,APR,588,1,,,,,
Neonate Bwt <1500G W Major Procedure,APR,588,2,"$3,895","$2,532","$258,943",,"$1,216"
Neonate Bwt <1500G W Major Procedure,APR,588,3,"$173,709","$112,911","$365,971",,"$1,216"
Neonate Bwt <1500G W Major Procedure,APR,588,4,,,,,
Neonate Bwt <500G Or Ga <24 Weeks,APR,589,1,,,,,
Neonate Bwt <500G Or Ga <24 Weeks,APR,589,2,,,,,
Neonate Bwt <500G Or Ga <24 Weeks,APR,589,3,,,,,
Neonate Bwt <500G Or Ga <24 Weeks,APR,589,4,,,,,
Neonate Bwt 1000-1249G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,602,1,"$81,953","$53,269","$100,509",,"$1,216"
Neonate Bwt 1000-1249G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,602,2,"$79,132","$51,436","$140,021",,"$1,216"
Neonate Bwt 1000-1249G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,602,3,"$90,736","$58,979","$164,344",,"$1,216"
Neonate Bwt 1000-1249G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,602,4,,,,,
Neonate Bwt 1250-1499G W Or W/O Other Significant Condition,APR,608,1,"$38,999","$25,349","$63,435",,"$1,216"
Neonate Bwt 1250-1499G W Or W/O Other Significant Condition,APR,608,2,"$68,217","$44,341","$87,481",,"$1,216"
Neonate Bwt 1250-1499G W Or W/O Other Significant Condition,APR,608,3,"$93,212","$60,588","$106,773",,"$1,216"
Neonate Bwt 1250-1499G W Or W/O Other Significant Condition,APR,608,4,,,,,
Neonate Bwt 1250-1499G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,607,1,,,,,
Neonate Bwt 1250-1499G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,607,2,"$62,284","$40,484","$110,462",,"$1,216"
Neonate Bwt 1250-1499G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,607,3,"$115,799","$75,269","$141,545",,"$1,216"
Neonate Bwt 1250-1499G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,607,4,,,,,
Neonate Bwt 1500-1999G W Or W/O Other Significant Condition,APR,614,1,"$35,420","$23,023","$32,785",,"$1,216"
Neonate Bwt 1500-1999G W Or W/O Other Significant Condition,APR,614,2,"$38,396","$24,957","$50,693",,"$1,216"
Neonate Bwt 1500-1999G W Or W/O Other Significant Condition,APR,614,3,"$28,558","$18,563","$72,306",,"$1,216"
Neonate Bwt 1500-1999G W Or W/O Other Significant Condition,APR,614,4,,,,,
Neonate Bwt 1500-1999G W Resp Dist Synd/Oth Maj Resp Cond,APR,612,1,"$43,797","$28,468","$54,516",,"$1,216"
Neonate Bwt 1500-1999G W Resp Dist Synd/Oth Maj Resp Cond,APR,612,2,"$64,589","$41,983","$71,708",,"$1,216"
Neonate Bwt 1500-1999G W Resp Dist Synd/Oth Maj Resp Cond,APR,612,3,"$107,233","$69,701","$102,645",,"$1,216"
Neonate Bwt 1500-1999G W Resp Dist Synd/Oth Maj Resp Cond,APR,612,4,,,,,
Neonate Bwt 1500-2499G W Major Procedure,APR,609,1,,,,,
Neonate Bwt 1500-2499G W Major Procedure,APR,609,2,"$75,286","$48,936","$60,696",,"$1,216"
Neonate Bwt 1500-2499G W Major Procedure,APR,609,3,"$120,570","$78,370","$117,390",,"$1,216"
Neonate Bwt 1500-2499G W Major Procedure,APR,609,4,,,,,
Neonate Bwt 2000-2499G W Congenital/Perinatal Infection,APR,623,1,"$23,752","$15,439","$23,663",,"$1,216"
Neonate Bwt 2000-2499G W Congenital/Perinatal Infection,APR,623,2,"$44,959","$29,223","$36,532",,"$1,216"
Neonate Bwt 2000-2499G W Congenital/Perinatal Infection,APR,623,3,,,,,
Neonate Bwt 2000-2499G W Congenital/Perinatal Infection,APR,623,4,,,,,
Neonate Bwt 2000-2499G W Major Anomaly,APR,621,1,"$31,467","$20,453","$17,613",,"$1,216"
Neonate Bwt 2000-2499G W Major Anomaly,APR,621,2,"$18,139","$11,790","$31,285",,"$1,216"
Neonate Bwt 2000-2499G W Major Anomaly,APR,621,3,"$68,970","$44,831","$64,784",,"$1,216"
Neonate Bwt 2000-2499G W Major Anomaly,APR,621,4,,,,,
Neonate Bwt 2000-2499G W Other Significant Condition,APR,625,1,"$36,934","$24,007","$27,757",,"$1,216"
Neonate Bwt 2000-2499G W Other Significant Condition,APR,625,2,"$28,173","$18,313","$39,519",,"$1,216"
Neonate Bwt 2000-2499G W Other Significant Condition,APR,625,3,"$58,910","$38,291","$53,997",,"$1,216"
Neonate Bwt 2000-2499G W Other Significant Condition,APR,625,4,,,,,
Neonate Bwt 2000-2499G W Resp Dist Synd/Oth Maj Resp Cond,APR,622,1,"$31,096","$20,212","$31,312",,"$1,216"
Neonate Bwt 2000-2499G W Resp Dist Synd/Oth Maj Resp Cond,APR,622,2,"$45,805","$29,773","$42,981",,"$1,216"
Neonate Bwt 2000-2499G W Resp Dist Synd/Oth Maj Resp Cond,APR,622,3,"$66,362","$43,136","$59,379",,"$1,216"
Neonate Bwt 2000-2499G W Resp Dist Synd/Oth Maj Resp Cond,APR,622,4,"$2,735","$1,778","$69,857",,"$1,216"
"Neonate Bwt 2000-2499G, Normal Newborn Or Neonate W Other Problem",APR,626,1,"$3,346","$2,175","$3,666",,"$1,216"
"Neonate Bwt 2000-2499G, Normal Newborn Or Neonate W Other Problem",APR,626,2,"$6,596","$4,288","$6,981",,"$1,216"
"Neonate Bwt 2000-2499G, Normal Newborn Or Neonate W Other Problem",APR,626,3,"$17,546","$11,405","$21,084",,"$1,216"
"Neonate Bwt 2000-2499G, Normal Newborn Or Neonate W Other Problem",APR,626,4,,,,,
Neonate W Ecmo,APR,583,1,,,,,
Neonate W Ecmo,APR,583,2,,,,,
Neonate W Ecmo,APR,583,3,,,,,
Neonate W Ecmo,APR,583,4,,,,,
Neonate W Other Significant Problems,MS,794, ,"$5,470","$3,555","$15,351","$1,897",
"Neonate, Birthwt >2499G W Resp Dist Synd/Oth Maj Resp Cond",APR,634,1,"$21,258","$13,818","$14,559",,"$1,216"
"Neonate, Birthwt >2499G W Resp Dist Synd/Oth Maj Resp Cond",APR,634,2,"$30,797","$20,018","$23,189",,"$1,216"
"Neonate, Birthwt >2499G W Resp Dist Synd/Oth Maj Resp Cond",APR,634,3,"$40,063","$26,041","$36,987",,"$1,216"
"Neonate, Birthwt >2499G W Resp Dist Synd/Oth Maj Resp Cond",APR,634,4,,,,,
"Neonate, Transferred < 5 Days Old, Born Here",APR,581,1,"$2,568","$1,669","$2,579",,"$1,216"
"Neonate, Transferred < 5 Days Old, Born Here",APR,581,2,"$6,830","$4,440","$3,935",,"$1,216"
"Neonate, Transferred < 5 Days Old, Born Here",APR,581,3,"$8,624","$5,606","$5,407",,"$1,216"
"Neonate, Transferred < 5 Days Old, Born Here",APR,581,4,"$12,182","$7,918","$8,937",,"$1,216"
"Neonate, Transferred <5 Days Old, Not Born Here",APR,580,1,,,,,
"Neonate, Transferred <5 Days Old, Not Born Here",APR,580,2,"$9,153","$5,949","$6,990",,"$1,216"
"Neonate, Transferred <5 Days Old, Not Born Here",APR,580,3,"$14,589","$9,483","$9,962",,"$1,216"
"Neonate, Transferred <5 Days Old, Not Born Here",APR,580,4,,,,,
"Neonates, Died Or Transferred To Another Acute Care Facility",MS,789, ,"$21,762","$14,145","$25,534","$1,897",
Nephritis & Nephrosis,APR,462,1,,,,,
Nephritis & Nephrosis,APR,462,2,"$10,669","$6,935","$11,660",,"$1,216"
Nephritis & Nephrosis,APR,462,3,,,,,
Nephritis & Nephrosis,APR,462,4,,,,,
Nervous System Malignancy,APR,41,1,"$16,833","$10,941","$13,122",,"$1,216"
Nervous System Malignancy,APR,41,2,"$30,474","$19,808","$16,899",,"$1,216"
Nervous System Malignancy,APR,41,3,"$23,526","$15,292","$23,880",,"$1,216"
Nervous System Malignancy,APR,41,4,"$57,934","$37,657","$46,314",,"$1,216"
Nervous System Neoplasms W Mcc,MS,54, ,"$29,612","$19,248","$25,836","$1,897",
Nervous System Neoplasms W/O Mcc,MS,55, ,"$14,349","$9,327","$16,015","$1,897",
Neurological Eye Disorders,MS,123, ,"$15,502","$10,076","$13,986","$1,897",
Neuroses Except Depressive,MS,882, ,"$18,274","$11,878","$15,762","$1,897",
Non-Bacterial Infect Of Nervous Sys Exc Viral Meningitis W Cc,MS,98, ,"$39,805","$25,873","$37,248","$1,897",
Non-Bacterial Infect Of Nervous Sys Exc Viral Meningitis W Mcc,MS,97, ,"$51,410","$33,417","$57,507","$1,897",
Non-Bacterial Infect Of Nervous Sys Exc Viral Meningitis W/O Cc/Mcc,MS,99, ,"$35,064","$22,792","$28,578","$1,897",
Non-Bacterial Infections Of Nervous System Exc Viral Meningitis,APR,50,1,"$26,900","$17,485","$14,765",,"$1,216"
Non-Bacterial Infections Of Nervous System Exc Viral Meningitis,APR,50,2,"$42,955","$27,921","$25,437",,"$1,216"
Non-Bacterial Infections Of Nervous System Exc Viral Meningitis,APR,50,3,"$80,386","$52,251","$42,949",,"$1,216"
Non-Bacterial Infections Of Nervous System Exc Viral Meningitis,APR,50,4,"$23,180","$15,067","$75,574",,"$1,216"
Non-Extensive Burns,MS,935, ,"$25,203","$16,382","$29,050","$1,897",
Non-Extensive O.R. Proc Unrelated To Principal Diagnosis W Cc,MS,988, ,"$32,183","$20,919","$29,877","$1,897",
Non-Extensive O.R. Proc Unrelated To Principal Diagnosis W Mcc,MS,987, ,"$30,936","$20,108","$43,801","$1,897",
Non-Extensive O.R. Proc Unrelated To Principal Diagnosis W/O Cc/Mcc,MS,989, ,"$21,323","$13,860","$19,817","$1,897",
Nonextensive Procedure Unrelated To Principal Diagnosis,APR,952,1,"$17,983","$11,689","$13,766",,"$1,216"
Nonextensive Procedure Unrelated To Principal Diagnosis,APR,952,2,"$32,824","$21,335","$21,691",,"$1,216"
Nonextensive Procedure Unrelated To Principal Diagnosis,APR,952,3,"$28,426","$18,477","$37,644",,"$1,216"
Nonextensive Procedure Unrelated To Principal Diagnosis,APR,952,4,"$108,595","$70,586","$97,289",,"$1,216"
Non-Malignant Breast Disorders W Cc/Mcc,MS,600, ,,,,,
Non-Malignant Breast Disorders W/O Cc/Mcc,MS,601, ,,,,,
Nonspecific Cerebrovascular Disorders W Cc,MS,71, ,"$24,743","$16,083","$21,932","$1,897",
Nonspecific Cerebrovascular Disorders W Mcc,MS,70, ,"$35,737","$23,229","$33,277","$1,897",
Nonspecific Cerebrovascular Disorders W/O Cc/Mcc,MS,72, ,"$14,932","$9,706","$14,128","$1,897",
Nonspecific Cva & Precerebral Occlusion W/O Infarct,APR,46,1,"$9,909","$6,441","$10,723",,"$1,216"
Nonspecific Cva & Precerebral Occlusion W/O Infarct,APR,46,2,"$20,386","$13,251","$14,266",,"$1,216"
Nonspecific Cva & Precerebral Occlusion W/O Infarct,APR,46,3,"$48,904","$31,788","$18,470",,"$1,216"
Nonspecific Cva & Precerebral Occlusion W/O Infarct,APR,46,4,"$35,782","$23,259","$19,281",,"$1,216"
Nonspecific Cva & Precerebral Occlusion W/O Infarct W Mcc,MS,67, ,"$30,567","$19,868","$23,363","$1,897",
Nonspecific Cva & Precerebral Occlusion W/O Infarct W/O Mcc,MS,68, ,"$13,937","$9,059","$18,147","$1,897",
Nontraumatic Stupor & Coma,APR,52,1,"$18,237","$11,854","$9,478",,"$1,216"
Nontraumatic Stupor & Coma,APR,52,2,,,,,
Nontraumatic Stupor & Coma,APR,52,3,"$25,005","$16,253","$16,779",,"$1,216"
Nontraumatic Stupor & Coma,APR,52,4,"$89,035","$57,873","$37,602",,"$1,216"
Nontraumatic Stupor & Coma W Mcc,MS,80, ,"$37,065","$24,093","$38,324","$1,897",
Nontraumatic Stupor & Coma W/O Mcc,MS,81, ,,,,,
Normal Newborn,MS,795, ,"$1,826","$1,187","$3,490","$1,897",
O.R. Proc W Diagnoses Of Other Contact W Health Services W Cc,MS,940, ,"$35,784","$23,260","$40,625","$1,897",
O.R. Proc W Diagnoses Of Other Contact W Health Services W Mcc,MS,939, ,"$64,815","$42,130","$62,033","$1,897",
O.R. Proc W Diagnoses Of Other Contact W Health Services W/O Cc/Mcc,MS,941, ,"$30,450","$19,793","$35,260","$1,897",
O.R. Procedure For Other Complications Of Treatment,APR,791,1,"$28,013","$18,208","$14,259",,"$1,216"
O.R. Procedure For Other Complications Of Treatment,APR,791,2,"$47,420","$30,823","$23,655",,"$1,216"
O.R. Procedure For Other Complications Of Treatment,APR,791,3,"$76,142","$49,492","$44,085",,"$1,216"
O.R. Procedure For Other Complications Of Treatment,APR,791,4,"$112,342","$73,023","$108,381",,"$1,216"
O.R. Procedure W Principal Diagnoses Of Mental Illness,MS,876, ,"$68,381","$44,448","$59,745","$1,897",
O.R. Procedures For Obesity W Cc,MS,620, ,"$47,955","$31,171","$32,262","$1,897",
O.R. Procedures For Obesity W Mcc,MS,619, ,,,,,
O.R. Procedures For Obesity W/O Cc/Mcc,MS,621, ,"$45,057","$29,287","$29,245","$1,897",
Opioid Abuse & Dependence,APR,773,1,"$15,472","$10,057","$6,393",,"$1,216"
Opioid Abuse & Dependence,APR,773,2,"$12,566","$8,168","$8,551",,"$1,216"
Opioid Abuse & Dependence,APR,773,3,"$18,692","$12,150","$18,909",,"$1,216"
Opioid Abuse & Dependence,APR,773,4,"$96,401","$62,661","$21,645",,"$1,216"
Orbital Procedures,APR,70,1,,,,,
Orbital Procedures,APR,70,2,,,,,
Orbital Procedures,APR,70,3,,,,,
Orbital Procedures,APR,70,4,,,,,
Orbital Procedures W Cc/Mcc,MS,113, ,,,,,
Orbital Procedures W/O Cc/Mcc,MS,114, ,,,,,
Organic Disturbances & Intellectual Disability,MS,884, ,"$22,957","$14,922","$26,450","$1,897",
Organic Mental Health Disturbances,APR,757,1,"$5,935","$3,858","$13,588",,"$1,216"
Organic Mental Health Disturbances,APR,757,2,"$16,474","$10,708","$13,588",,"$1,216"
Organic Mental Health Disturbances,APR,757,3,,,,,
Organic Mental Health Disturbances,APR,757,4,,,,,
Osteomyelitis W Cc,MS,540, ,"$18,860","$12,259","$23,729","$1,897",
Osteomyelitis W Mcc,MS,539, ,"$18,661","$12,130","$35,562","$1,897",
Osteomyelitis W/O Cc/Mcc,MS,541, ,"$15,218","$9,891","$15,399","$1,897",
"Osteomyelitis, Septic Arthritis & Other Musculoskeletal Infections",APR,344,1,"$21,640","$14,066","$13,542",,"$1,216"
"Osteomyelitis, Septic Arthritis & Other Musculoskeletal Infections",APR,344,2,"$32,486","$21,116","$19,188",,"$1,216"
"Osteomyelitis, Septic Arthritis & Other Musculoskeletal Infections",APR,344,3,"$33,691","$21,899","$29,537",,"$1,216"
"Osteomyelitis, Septic Arthritis & Other Musculoskeletal Infections",APR,344,4,"$34,986","$22,741","$56,476",,"$1,216"
Other & Unspecified Gastrointestinal Hemorrhage,APR,253,1,"$13,004","$8,453","$10,378",,"$1,216"
Other & Unspecified Gastrointestinal Hemorrhage,APR,253,2,"$18,186","$11,821","$13,725",,"$1,216"
Other & Unspecified Gastrointestinal Hemorrhage,APR,253,3,"$25,403","$16,512","$22,241",,"$1,216"
Other & Unspecified Gastrointestinal Hemorrhage,APR,253,4,"$28,512","$18,533","$39,051",,"$1,216"
Other Aftercare & Convalescence,APR,862,1,"$20,009","$13,006","$8,773",,"$1,216"
Other Aftercare & Convalescence,APR,862,2,"$21,945","$14,264","$12,391",,"$1,216"
Other Aftercare & Convalescence,APR,862,3,"$28,233","$18,352","$20,470",,"$1,216"
Other Aftercare & Convalescence,APR,862,4,"$14,729","$9,574","$35,402",,"$1,216"
Other Anemia & Disorders Of Blood & Blood-Forming Organs,APR,663,1,"$15,362","$9,985","$8,792",,"$1,216"
Other Anemia & Disorders Of Blood & Blood-Forming Organs,APR,663,2,"$17,533","$11,397","$11,917",,"$1,216"
Other Anemia & Disorders Of Blood & Blood-Forming Organs,APR,663,3,"$25,667","$16,684","$18,545",,"$1,216"
Other Anemia & Disorders Of Blood & Blood-Forming Organs,APR,663,4,"$70,686","$45,946","$38,879",,"$1,216"
Other Antepartum Diagnoses,APR,566,1,"$9,192","$5,975","$5,973",,"$1,216"
Other Antepartum Diagnoses,APR,566,2,"$12,220","$7,943","$7,692",,"$1,216"
Other Antepartum Diagnoses,APR,566,3,"$14,426","$9,377","$11,125",,"$1,216"
Other Antepartum Diagnoses,APR,566,4,"$30,502","$19,826","$22,651",,"$1,216"
Other Antepartum Diagnoses W O.R. Procedure W Cc,MS,818, ,"$25,120","$16,328","$24,118","$1,897",
Other Antepartum Diagnoses W O.R. Procedure W Mcc,MS,817, ,,,,,
Other Antepartum Diagnoses W O.R. Procedure W/O Cc/Mcc,MS,819, ,,,,,
Other Antepartum Diagnoses W/O O.R. Procedure W Cc,MS,832, ,"$5,624","$3,656","$14,286","$1,897",
Other Antepartum Diagnoses W/O O.R. Procedure W Mcc,MS,831, ,"$10,128","$6,583","$20,538","$1,897",
Other Antepartum Diagnoses W/O O.R. Procedure W/O Cc/Mcc,MS,833, ,"$12,187","$7,921","$9,819","$1,897",
"Other Back & Neck Disorders, Fractures & Injuries",APR,347,1,"$13,716","$8,915","$9,377",,"$1,216"
"Other Back & Neck Disorders, Fractures & Injuries",APR,347,2,"$15,619","$10,152","$12,572",,"$1,216"
"Other Back & Neck Disorders, Fractures & Injuries",APR,347,3,"$22,596","$14,687","$18,762",,"$1,216"
"Other Back & Neck Disorders, Fractures & Injuries",APR,347,4,,,,,
Other Bladder Procedures,APR,445,1,,,,,
Other Bladder Procedures,APR,445,2,,,,,
Other Bladder Procedures,APR,445,3,,,,,
Other Bladder Procedures,APR,445,4,,,,,
Other Cardiothoracic & Thoracic Vascular Procedures,APR,167,1,"$43,857","$28,507","$40,027",,"$1,216"
Other Cardiothoracic & Thoracic Vascular Procedures,APR,167,2,"$74,943","$48,713","$46,789",,"$1,216"
Other Cardiothoracic & Thoracic Vascular Procedures,APR,167,3,"$83,944","$54,563","$60,533",,"$1,216"
Other Cardiothoracic & Thoracic Vascular Procedures,APR,167,4,"$152,463","$99,101","$108,715",,"$1,216"
Other Cardiothoracic Procedures W Mcc,MS,228, ,"$91,527","$59,493","$113,861","$1,897",
Other Cardiothoracic Procedures W/O Mcc,MS,229, ,"$97,858","$63,608","$73,058","$1,897",
Other Chemotherapy #,APR,696,1,"$21,252","$13,814","$12,608",,"$1,216"
Other Chemotherapy #,APR,696,2,"$59,330","$38,565","$16,814",,"$1,216"
Other Chemotherapy #,APR,696,3,"$26,385","$17,150","$25,153",,"$1,216"
Other Chemotherapy #,APR,696,4,,,,,
Other Circulatory System Diagnoses,APR,207,1,"$13,780","$8,957","$8,394",,"$1,216"
Other Circulatory System Diagnoses,APR,207,2,"$17,461","$11,350","$12,121",,"$1,216"
Other Circulatory System Diagnoses,APR,207,3,"$38,141","$24,791","$20,056",,"$1,216"
Other Circulatory System Diagnoses,APR,207,4,"$27,337","$17,769","$41,682",,"$1,216"
Other Circulatory System Diagnoses W Cc,MS,315, ,"$20,550","$13,357","$17,865","$1,897",
Other Circulatory System Diagnoses W Mcc,MS,314, ,"$41,069","$26,695","$38,167","$1,897",
Other Circulatory System Diagnoses W/O Cc/Mcc,MS,316, ,"$10,135","$6,588","$13,730","$1,897",
Other Circulatory System O.R. Procedures,MS,264, ,"$55,012","$35,758","$59,498","$1,897",
Other Circulatory System Procedures,APR,180,1,"$24,904","$16,188","$19,012",,"$1,216"
Other Circulatory System Procedures,APR,180,2,"$30,697","$19,953","$27,296",,"$1,216"
Other Circulatory System Procedures,APR,180,3,"$32,115","$20,874","$39,926",,"$1,216"
Other Circulatory System Procedures,APR,180,4,,,,,
Other Complications Of Treatment,APR,813,1,"$18,720","$12,168","$8,534",,"$1,216"
Other Complications Of Treatment,APR,813,2,"$18,091","$11,759","$11,631",,"$1,216"
Other Complications Of Treatment,APR,813,3,"$23,117","$15,026","$18,997",,"$1,216"
Other Complications Of Treatment,APR,813,4,"$11,347","$7,375","$43,096",,"$1,216"
Other Digestive System & Abdominal Procedures,APR,229,1,"$50,335","$32,718","$17,090",,"$1,216"
Other Digestive System & Abdominal Procedures,APR,229,2,"$36,484","$23,714","$24,585",,"$1,216"
Other Digestive System & Abdominal Procedures,APR,229,3,"$43,823","$28,485","$42,967",,"$1,216"
Other Digestive System & Abdominal Procedures,APR,229,4,"$51,697","$33,603","$94,924",,"$1,216"
Other Digestive System Diagnoses,APR,254,1,"$8,281","$5,383","$8,565",,"$1,216"
Other Digestive System Diagnoses,APR,254,2,"$17,249","$11,212","$12,196",,"$1,216"
Other Digestive System Diagnoses,APR,254,3,"$34,753","$22,590","$20,214",,"$1,216"
Other Digestive System Diagnoses,APR,254,4,,,,,
Other Digestive System Diagnoses W Cc,MS,394, ,"$16,539","$10,750","$17,195","$1,897",
Other Digestive System Diagnoses W Mcc,MS,393, ,"$24,065","$15,642","$30,293","$1,897",
Other Digestive System Diagnoses W/O Cc/Mcc,MS,395, ,"$18,979","$12,337","$11,902","$1,897",
Other Digestive System O.R. Procedures W Cc,MS,357, ,"$35,187","$22,872","$41,287","$1,897",
Other Digestive System O.R. Procedures W Mcc,MS,356, ,"$57,445","$37,339","$78,616","$1,897",
Other Digestive System O.R. Procedures W/O Cc/Mcc,MS,358, ,"$20,757","$13,492","$24,530","$1,897",
Other Disorders Of Nervous System,APR,58,1,"$15,835","$10,293","$9,204",,"$1,216"
Other Disorders Of Nervous System,APR,58,2,"$27,091","$17,609","$13,196",,"$1,216"
Other Disorders Of Nervous System,APR,58,3,"$33,131","$21,535","$21,058",,"$1,216"
Other Disorders Of Nervous System,APR,58,4,"$31,113","$20,223","$55,750",,"$1,216"
Other Disorders Of Nervous System W Cc,MS,92, ,"$19,815","$12,880","$19,350","$1,897",
Other Disorders Of Nervous System W Mcc,MS,91, ,"$29,718","$19,317","$30,408","$1,897",
Other Disorders Of Nervous System W/O Cc/Mcc,MS,93, ,"$11,247","$7,310","$20,142","$1,897",
Other Disorders Of The Eye W Mcc,MS,124, ,"$11,123","$7,230","$25,625","$1,897",
Other Disorders Of The Eye W/O Mcc,MS,125, ,"$13,713","$8,914","$15,304","$1,897",
Other Disorders Of The Liver,APR,283,1,"$33,531","$21,795","$9,614",,"$1,216"
Other Disorders Of The Liver,APR,283,2,"$13,706","$8,909","$12,614",,"$1,216"
Other Disorders Of The Liver,APR,283,3,"$24,633","$16,011","$20,082",,"$1,216"
Other Disorders Of The Liver,APR,283,4,"$45,393","$29,506","$42,706",,"$1,216"
Other Drug Abuse & Dependence,APR,776,1,"$8,432","$5,481","$8,951",,"$1,216"
Other Drug Abuse & Dependence,APR,776,2,"$12,667","$8,233","$9,449",,"$1,216"
Other Drug Abuse & Dependence,APR,776,3,"$19,561","$12,715","$10,538",,"$1,216"
Other Drug Abuse & Dependence,APR,776,4,,,,,
"Other Ear, Nose, Mouth & Throat Diagnoses W Cc",MS,155, ,"$14,833","$9,641","$16,612","$1,897",
"Other Ear, Nose, Mouth & Throat Diagnoses W Mcc",MS,154, ,"$35,047","$22,781","$28,258","$1,897",
"Other Ear, Nose, Mouth & Throat Diagnoses W/O Cc/Mcc",MS,156, ,"$29,372","$19,092","$12,047","$1,897",
"Other Ear, Nose, Mouth & Throat O.R. Procedures W Cc/Mcc",MS,133, ,"$29,427","$19,128",#DIV/0!,"$1,897",
"Other Ear, Nose, Mouth & Throat O.R. Procedures W/O Cc/Mcc",MS,134, ,"$12,981","$8,438",#DIV/0!,"$1,897",
"Other Ear, Nose, Mouth & Throat Procedures",APR,98,1,"$68,484","$44,514","$11,592",,"$1,216"
"Other Ear, Nose, Mouth & Throat Procedures",APR,98,2,"$44,819","$29,133","$16,338",,"$1,216"
"Other Ear, Nose, Mouth & Throat Procedures",APR,98,3,"$43,953","$28,569","$30,842",,"$1,216"
"Other Ear, Nose, Mouth & Throat Procedures",APR,98,4,"$70,394","$45,756","$68,378",,"$1,216"
"Other Ear, Nose, Mouth And Throat O.R. Procedures With Cc",MS,144, ,,,,,
"Other Ear, Nose, Mouth And Throat O.R. Procedures With Mcc",MS,143, ,,,,,
"Other Ear, Nose, Mouth And Throat O.R. Procedures Without Cc/Mcc",MS,145, ,,,,,
"Other Ear, Nose, Mouth,Throat & Cranial/Facial Diagnoses",APR,115,1,"$11,181","$7,268","$7,621",,"$1,216"
"Other Ear, Nose, Mouth,Throat & Cranial/Facial Diagnoses",APR,115,2,"$21,560","$14,014","$10,231",,"$1,216"
"Other Ear, Nose, Mouth,Throat & Cranial/Facial Diagnoses",APR,115,3,,,,,
"Other Ear, Nose, Mouth,Throat & Cranial/Facial Diagnoses",APR,115,4,,,,,
Other Endocrine Disorders,APR,424,1,,,,,
Other Endocrine Disorders,APR,424,2,"$13,330","$8,664","$12,812",,"$1,216"
Other Endocrine Disorders,APR,424,3,"$22,096","$14,362","$19,768",,"$1,216"
Other Endocrine Disorders,APR,424,4,,,,,
"Other Endocrine, Nutrit & Metab O.R. Proc W Cc",MS,629, ,"$41,363","$26,886","$42,992","$1,897",
"Other Endocrine, Nutrit & Metab O.R. Proc W Mcc",MS,628, ,"$61,398","$39,909","$67,747","$1,897",
"Other Endocrine, Nutrit & Metab O.R. Proc W/O Cc/Mcc",MS,630, ,"$70,445","$45,789","$25,774","$1,897",
Other Endovascular Cardiac Valve Procedures W Mcc,MS,319, ,"$50,414","$32,769","$79,063","$1,897",
Other Endovascular Cardiac Valve Procedures W/O Mcc,MS,320, ,"$35,676","$23,189","$44,767","$1,897",
Other Esophageal Disorders,APR,243,1,,,,,
Other Esophageal Disorders,APR,243,2,"$14,088","$9,157","$10,682",,"$1,216"
Other Esophageal Disorders,APR,243,3,"$26,973","$17,532","$17,642",,"$1,216"
Other Esophageal Disorders,APR,243,4,"$1,378",$896,"$37,953",,"$1,216"
Other Factors Influencing Health Status,MS,951, ,"$26,371","$17,141","$10,226","$1,897",
Other Female Reproductive System & Related Procedures,APR,518,1,"$24,311","$15,802","$12,755",,"$1,216"
Other Female Reproductive System & Related Procedures,APR,518,2,"$30,538","$19,850","$18,089",,"$1,216"
