Binghamton General Hospital DRG DESCRIPTION,MS/APR,DRG,SEVERITY,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID,
Other Male Reproductive System & Related Procedures,APR,484,3,,,,,,
Other Male Reproductive System & Related Procedures,APR,484,4,,,,,,
Knee Procedures W Pdx Of Infection W Mcc,MS,485, ,"$62,692","$40,750","$64,517","$22,281",,
Knee Procedures W Pdx Of Infection W Cc,MS,486, ,"$43,071","$27,996","$40,676","$14,288",,
Knee Procedures W Pdx Of Infection W/O Cc/Mcc,MS,487, ,"$27,576","$17,924","$31,056","$11,063",,
Knee Procedures W/O Pdx Of Infection W Cc/Mcc,MS,488, ,"$49,590","$32,234","$37,386","$13,185",,
Knee Procedures W/O Pdx Of Infection W/O Cc/Mcc,MS,489, ,"$42,537","$27,649","$24,579","$8,892",,
"Lower Extrem & Humer Proc Except Hip, Foot, Femur W Mcc",MS,492, ,"$53,480","$34,762","$65,664","$22,665",,
"Lower Extrem & Humer Proc Except Hip, Foot, Femur W Cc",MS,493, ,"$36,089","$23,458","$44,024","$15,410",,
"Lower Extrem & Humer Proc Except Hip, Foot, Femur W/O Cc/Mcc",MS,494, ,"$37,809","$24,576","$35,062","$12,406",,
Local Excision & Removal Int Fix Devices Exc Hip & Femur W Mcc,MS,495, ,,,,,,
Local Excision & Removal Int Fix Devices Exc Hip & Femur W Cc,MS,496, ,"$40,653","$26,425","$37,594","$13,255",,
Local Excision & Removal Int Fix Devices Exc Hip & Femur W/O Cc/Mcc,MS,497, ,,,,,,
Local Excision & Removal Int Fix Devices Of Hip & Femur W Cc/Mcc,MS,498, ,"$42,228","$27,448","$48,929","$17,055",,
Local Excision & Removal Int Fix Devices Of Hip & Femur W/O Cc/Mcc,MS,499, ,,,,,,
"Malignancy, Male Reproductive System",APR,500,1,"$34,985","$22,740","$8,112",,"$3,686",
"Malignancy, Male Reproductive System",APR,500,2,,,,,,
"Malignancy, Male Reproductive System",APR,500,3,"$30,485","$19,815","$28,074",,"$11,163",
"Malignancy, Male Reproductive System",APR,500,4,,,,,,
Soft Tissue Procedures W Mcc,MS,500, ,"$53,553","$34,810","$59,714","$20,670",,
Male Reproductive System Diagnoses Except Malignancy,APR,501,1,"$15,970","$10,381","$9,172",,"$4,083",
Male Reproductive System Diagnoses Except Malignancy,APR,501,2,"$9,483","$6,164","$12,663",,"$5,391",
Male Reproductive System Diagnoses Except Malignancy,APR,501,3,"$50,393","$32,756","$20,194",,"$8,212",
Male Reproductive System Diagnoses Except Malignancy,APR,501,4,,,,,,
Soft Tissue Procedures W Cc,MS,501, ,"$26,900","$17,485","$33,039","$11,728",,
Soft Tissue Procedures W/O Cc/Mcc,MS,502, ,"$42,955","$27,921","$25,196","$9,099",,
Foot Procedures W Mcc,MS,503, ,"$80,386","$52,251","$49,770","$17,337",,
Foot Procedures W Cc,MS,504, ,"$23,180","$15,067","$33,586","$11,911",,
Foot Procedures W/O Cc/Mcc,MS,505, ,"$31,983","$20,789","$33,586","$11,911",,
Major Thumb Or Joint Procedures,MS,506, ,,,,,,
Major Shoulder Or Elbow Joint Procedures W Cc/Mcc,MS,507, ,"$27,628","$17,958","$38,289","$13,488",,
Major Shoulder Or Elbow Joint Procedures W/O Cc/Mcc,MS,508, ,,,,,,
Arthroscopy,MS,509, ,,,,,,
"Pelvic Evisceration, Radical Hysterectomy & Other Radical Gyn Procs",APR,510,1,,,,,,
"Pelvic Evisceration, Radical Hysterectomy & Other Radical Gyn Procs",APR,510,2,,,,,,
"Pelvic Evisceration, Radical Hysterectomy & Other Radical Gyn Procs",APR,510,3,,,,,,
"Pelvic Evisceration, Radical Hysterectomy & Other Radical Gyn Procs",APR,510,4,,,,,,
"Shoulder, Elbow Or Forearm Proc, Exc Major Joint Proc W Mcc",MS,510, ,"$54,857","$35,657","$51,701","$17,984",,
"Shoulder, Elbow Or Forearm Proc, Exc Major Joint Proc W Cc",MS,511, ,"$38,198","$24,829","$37,270","$13,146",,
Uterine & Adnexa Procedures For Ovarian & Adnexal Malignancy,APR,511,1,,,,,,
Uterine & Adnexa Procedures For Ovarian & Adnexal Malignancy,APR,511,2,"$35,100","$22,815","$27,386",,"$10,906",
Uterine & Adnexa Procedures For Ovarian & Adnexal Malignancy,APR,511,3,"$38,980","$25,337","$44,872",,"$17,456",
Uterine & Adnexa Procedures For Ovarian & Adnexal Malignancy,APR,511,4,,,,,,
"Shoulder, Elbow Or Forearm Proc, Exc Major Joint Proc W/O Cc/Mcc",MS,512, ,"$31,517","$20,486","$29,464","$10,530",,
Uterine & Adnexa Procedures For Non-Ovarian & Non-Adnexal Malig,APR,512,1,"$24,754","$16,090","$19,719",,"$8,033",
Uterine & Adnexa Procedures For Non-Ovarian & Non-Adnexal Malig,APR,512,2,"$26,475","$17,208","$24,227",,"$9,722",
Uterine & Adnexa Procedures For Non-Ovarian & Non-Adnexal Malig,APR,512,3,,,,,,
Uterine & Adnexa Procedures For Non-Ovarian & Non-Adnexal Malig,APR,512,4,,,,,,
"Hand Or Wrist Proc, Except Major Thumb Or Joint Proc W Cc/Mcc",MS,513, ,,,,,,
Uterine & Adnexa Procedures For Non-Malignancy Except Leiomyoma,APR,513,1,"$25,852","$16,804","$15,884",,"$6,597",
Uterine & Adnexa Procedures For Non-Malignancy Except Leiomyoma,APR,513,2,"$30,068","$19,544","$18,738",,"$7,666",
Uterine & Adnexa Procedures For Non-Malignancy Except Leiomyoma,APR,513,3,"$56,283","$36,584","$32,737",,"$12,910",
Uterine & Adnexa Procedures For Non-Malignancy Except Leiomyoma,APR,513,4,,,,,,
Female Reproductive System Reconstructive Procedures,APR,514,1,"$13,333","$8,666","$17,979",,"$7,382",
Female Reproductive System Reconstructive Procedures,APR,514,2,"$26,485","$17,215","$17,979",,"$7,382",
Female Reproductive System Reconstructive Procedures,APR,514,3,,,,,,
Female Reproductive System Reconstructive Procedures,APR,514,4,,,,,,
"Hand Or Wrist Proc, Except Major Thumb Or Joint Proc W/O Cc/Mcc",MS,514, ,"$23,321","$15,158","$18,823","$6,962",,
Other Musculoskelet Sys & Conn Tiss O.R. Proc W Mcc,MS,515, ,,,,,,
Other Musculoskelet Sys & Conn Tiss O.R. Proc W Cc,MS,516, ,"$36,849","$23,952","$37,130","$13,099",,
Dilation & Curettage For Non-Obstetric Diagnoses,APR,517,1,"$17,808","$11,575","$12,350",,"$5,273",
Dilation & Curettage For Non-Obstetric Diagnoses,APR,517,2,,,,,,
Dilation & Curettage For Non-Obstetric Diagnoses,APR,517,3,,,,,,
Dilation & Curettage For Non-Obstetric Diagnoses,APR,517,4,,,,,,
Other Musculoskelet Sys & Conn Tiss O.R. Proc W/O Cc/Mcc,MS,517, ,"$27,844","$18,099","$26,444","$9,517",,
Back & Neck Proc Exc Spinal Fusion W Mcc Or Disc Device/Neurostim,MS,518, ,"$51,576","$33,524","$67,862","$23,402",,
Other Female Reproductive System & Related Procedures,APR,518,1,"$24,311","$15,802","$13,870",,"$5,843",
Other Female Reproductive System & Related Procedures,APR,518,2,"$30,538","$19,850","$19,501",,"$7,952",
Other Female Reproductive System & Related Procedures,APR,518,3,,,,,,
Other Female Reproductive System & Related Procedures,APR,518,4,,,,,,
Back & Neck Proc Exc Spinal Fusion W Cc,MS,519, ,"$30,767","$19,998","$37,066","$13,078",,
Uterine & Adnexa Procedures For Leiomyoma,APR,519,1,"$27,266","$17,723","$15,644",,"$6,507",
Uterine & Adnexa Procedures For Leiomyoma,APR,519,2,"$29,870","$19,416","$19,374",,"$7,904",
Uterine & Adnexa Procedures For Leiomyoma,APR,519,3,,,,,,
Uterine & Adnexa Procedures For Leiomyoma,APR,519,4,,,,,,
Back & Neck Proc Exc Spinal Fusion W/O Cc/Mcc,MS,520, ,"$25,420","$16,523","$26,836","$9,649",,
Hip Replacement With Principal Diagnosis Of Hip Fracture With Mcc,MS,521, ,"$18,237","$11,854","$58,000","$20,096",,
Hip Replacement With Principal Diagnosis Of Hip Fracture Without Mcc,MS,522, ,,,,,,
Female Reproductive System Malignancy,APR,530,1,,,,,,
Female Reproductive System Malignancy,APR,530,2,"$18,697","$12,153","$14,326",,"$6,013",
Female Reproductive System Malignancy,APR,530,3,"$25,916","$16,845","$25,870",,"$10,338",
Female Reproductive System Malignancy,APR,530,4,,,,,,
Female Reproductive System Infections,APR,531,1,,,,,,
Female Reproductive System Infections,APR,531,2,"$8,971","$5,831","$13,429",,"$5,677",
Female Reproductive System Infections,APR,531,3,,,,,,
Female Reproductive System Infections,APR,531,4,,,,,,
Menstrual & Other Female Reproductive System Disorders,APR,532,1,"$9,465","$6,152","$7,798",,"$3,568",
Menstrual & Other Female Reproductive System Disorders,APR,532,2,"$7,480","$4,862","$10,470",,"$4,569",
Menstrual & Other Female Reproductive System Disorders,APR,532,3,,,,,,
Menstrual & Other Female Reproductive System Disorders,APR,532,4,,,,,,
Fractures Of Femur W Mcc,MS,533, ,"$21,065","$13,692","$26,745","$9,618",,
Fractures Of Femur W/O Mcc,MS,534, ,"$31,270","$20,326","$14,931","$5,657",,
Fractures Of Hip & Pelvis W Mcc,MS,535, ,"$20,868","$13,564","$23,360","$8,483",,
Fractures Of Hip & Pelvis W/O Mcc,MS,536, ,"$15,289","$9,938","$14,609","$5,550",,
"Sprains, Strains, & Dislocations Of Hip, Pelvis & Thigh W Cc/Mcc",MS,537, ,"$17,043","$11,078","$17,669","$6,575",,
"Sprains, Strains, & Dislocations Of Hip, Pelvis & Thigh W/O Cc/Mcc",MS,538, ,,,,,,
Osteomyelitis W Mcc,MS,539, ,"$18,661","$12,130","$36,753","$12,973",,
Cesarean Delivery,APR,540,1,"$14,909","$9,691","$12,806",,"$6,135",
Cesarean Delivery,APR,540,2,"$17,223","$11,195","$14,563",,"$6,894",
Cesarean Delivery,APR,540,3,"$20,814","$13,529","$18,413",,"$8,559",
Cesarean Delivery,APR,540,4,"$48,493","$31,520","$41,258",,"$18,435",
Osteomyelitis W Cc,MS,540, ,"$18,860","$12,259","$24,524","$8,874",,
Osteomyelitis W/O Cc/Mcc,MS,541, ,"$15,218","$9,891","$15,915","$5,988",,
Vaginal Delivery W Sterilization &/Or D&C,APR,541,1,"$7,575","$4,924","$11,342",,"$5,502",
Vaginal Delivery W Sterilization &/Or D&C,APR,541,2,"$10,331","$6,715","$12,193",,"$5,870",
Vaginal Delivery W Sterilization &/Or D&C,APR,541,3,"$17,003","$11,052","$15,715",,"$7,392",
Vaginal Delivery W Sterilization &/Or D&C,APR,541,4,,,,,,
Pathological Fractures & Musculoskelet & Conn Tiss Malig W Mcc,MS,542, ,"$19,898","$12,934","$34,180","$12,111",,
Vaginal Delivery W Complicating Procedures Exc Sterilization &/Or D&C,APR,542,1,"$6,562","$4,266","$9,728",,"$4,804",
Vaginal Delivery W Complicating Procedures Exc Sterilization &/Or D&C,APR,542,2,"$10,027","$6,518","$10,970",,"$5,341",
Vaginal Delivery W Complicating Procedures Exc Sterilization &/Or D&C,APR,542,3,"$11,235","$7,303","$19,088",,"$8,850",
Vaginal Delivery W Complicating Procedures Exc Sterilization &/Or D&C,APR,542,4,"$18,434","$11,982","$23,858",,"$10,913",
Pathological Fractures & Musculoskelet & Conn Tiss Malig W Cc,MS,543, ,"$19,487","$12,667","$19,753","$7,274",,
"D&C, Aspiration Curettage Or Hysterotomy For Obstetric Diagnoses",APR,544,1,"$3,585","$2,330","$9,112",,"$4,060",
"D&C, Aspiration Curettage Or Hysterotomy For Obstetric Diagnoses",APR,544,2,"$16,067","$10,444","$11,508",,"$4,958",
"D&C, Aspiration Curettage Or Hysterotomy For Obstetric Diagnoses",APR,544,3,"$27,545","$17,904","$19,793",,"$8,061",
"D&C, Aspiration Curettage Or Hysterotomy For Obstetric Diagnoses",APR,544,4,,,,,,
Pathological Fractures & Musculoskelet & Conn Tiss Malig W/O Cc/Mcc,MS,544, ,"$10,962","$7,125","$14,696","$5,579",,
Connective Tissue Disorders W Mcc,MS,545, ,"$54,424","$35,375","$47,324","$16,517",,
Ectopic Pregnancy Procedure,APR,545,1,"$20,924","$13,600","$12,822",,"$5,450",
Ectopic Pregnancy Procedure,APR,545,2,"$47,929","$31,154","$14,372",,"$6,031",
Ectopic Pregnancy Procedure,APR,545,3,"$27,837","$18,094","$19,825",,"$8,074",
Ectopic Pregnancy Procedure,APR,545,4,,,,,,
Connective Tissue Disorders W Cc,MS,546, ,"$27,493","$17,870","$22,845","$8,311",,
Other O.R. Proc For Obstetric Diagnoses Except Delivery Diagnoses,APR,546,1,,,,,,
Other O.R. Proc For Obstetric Diagnoses Except Delivery Diagnoses,APR,546,2,,,,,,
Other O.R. Proc For Obstetric Diagnoses Except Delivery Diagnoses,APR,546,3,,,,,,
Other O.R. Proc For Obstetric Diagnoses Except Delivery Diagnoses,APR,546,4,,,,,,
Connective Tissue Disorders W/O Cc/Mcc,MS,547, ,"$23,219","$15,092","$15,771","$5,939",,
Septic Arthritis W Mcc,MS,548, ,"$27,407","$17,814","$38,427","$13,534",,
Septic Arthritis W Cc,MS,549, ,,,,,,
Septic Arthritis W/O Cc/Mcc,MS,550, ,"$11,879","$7,722","$16,712","$6,255",,
Medical Back Problems W Mcc,MS,551, ,"$27,116","$17,625","$30,731","$10,954",,
Medical Back Problems W/O Mcc,MS,552, ,"$17,742","$11,532","$17,835","$6,631",,
Bone Diseases & Arthropathies W Mcc,MS,553, ,"$28,690","$18,648","$24,013","$8,702",,
Bone Diseases & Arthropathies W/O Mcc,MS,554, ,"$13,374","$8,693","$14,965","$5,669",,
Signs & Symptoms Of Musculoskeletal System & Conn Tissue W Mcc,MS,555, ,"$32,515","$21,134","$25,802","$9,302",,
Signs & Symptoms Of Musculoskeletal System & Conn Tissue W/O Mcc,MS,556, ,"$16,000","$10,400","$15,266","$5,770",,
"Tendonitis, Myositis & Bursitis W Mcc",MS,557, ,,,,,,
"Tendonitis, Myositis & Bursitis W/O Mcc",MS,558, ,"$19,151","$12,448","$16,250","$6,100",,
"Aftercare, Musculoskeletal System & Connective Tissue W Mcc",MS,559, ,"$33,067","$21,493","$35,365","$12,508",,
"Aftercare, Musculoskeletal System & Connective Tissue W Cc",MS,560, ,"$21,736","$14,129","$20,380","$7,484",,
Vaginal Delivery,APR,560,1,"$7,209","$4,686","$9,967",,"$4,380",
Vaginal Delivery,APR,560,2,"$8,435","$5,483","$10,927",,"$4,740",
Vaginal Delivery,APR,560,3,"$13,221","$8,593","$13,362",,"$5,652",
Vaginal Delivery,APR,560,4,,,,,,
"Aftercare, Musculoskeletal System & Connective Tissue W/O Cc/Mcc",MS,561, ,"$16,815","$10,930","$14,978","$5,673",,
Postpartum & Post Abortion Diagnoses W/O Procedure,APR,561,1,"$9,243","$6,008","$7,372",,"$3,408",
Postpartum & Post Abortion Diagnoses W/O Procedure,APR,561,2,"$10,235","$6,653","$8,572",,"$3,858",
Postpartum & Post Abortion Diagnoses W/O Procedure,APR,561,3,"$11,403","$7,412","$12,453",,"$5,312",
Postpartum & Post Abortion Diagnoses W/O Procedure,APR,561,4,"$38,435","$24,983","$25,972",,"$10,376",
"Fx, Sprn, Strn & Disl Except Femur, Hip, Pelvis & Thigh W Mcc",MS,562, ,"$20,494","$13,321","$26,658","$9,589",,
"Fx, Sprn, Strn & Disl Except Femur, Hip, Pelvis & Thigh W/O Mcc",MS,563, ,"$16,799","$10,919","$16,487","$6,179",,
Preterm Labor,APR,563,1,"$3,261","$2,120","$6,838",,"$3,208",
Preterm Labor,APR,563,2,"$6,142","$3,992","$8,058",,"$3,666",
Preterm Labor,APR,563,3,"$5,381","$3,497","$11,089",,"$4,801",
Preterm Labor,APR,563,4,,,,,,
"Abortion W/O D&C, Aspiration Curettage Or Hysterotomy",APR,564,1,,,,,,
"Abortion W/O D&C, Aspiration Curettage Or Hysterotomy",APR,564,2,,,,,,
"Abortion W/O D&C, Aspiration Curettage Or Hysterotomy",APR,564,3,"$17,632","$11,461","$11,241",,"$4,858",
"Abortion W/O D&C, Aspiration Curettage Or Hysterotomy",APR,564,4,,,,,,
Other Musculoskeletal Sys & Connective Tissue Diagnoses W Mcc,MS,564, ,"$21,827","$14,187","$28,661","$10,260",,
False Labor,APR,565,1,"$3,701","$2,406","$4,762",,"$2,431",
False Labor,APR,565,2,"$11,826","$7,687","$5,707",,"$2,785",
False Labor,APR,565,3,,,,,,
False Labor,APR,565,4,,,,,,
Other Musculoskeletal Sys & Connective Tissue Diagnoses W Cc,MS,565, ,"$19,456","$12,646","$19,053","$7,039",,
Other Antepartum Diagnoses,APR,566,1,"$9,192","$5,975","$6,712",,"$3,161",
Other Antepartum Diagnoses,APR,566,2,"$12,220","$7,943","$8,526",,"$3,841",
Other Antepartum Diagnoses,APR,566,3,"$14,426","$9,377","$12,150",,"$5,198",
Other Antepartum Diagnoses,APR,566,4,"$30,502","$19,826","$24,317",,"$9,756",
Other Musculoskeletal Sys & Connective Tissue Diagnoses W/O Cc/Mcc,MS,566, ,"$16,072","$10,447","$14,228","$5,422",,
Skin Debridement W Mcc,MS,570, ,"$107,263","$69,721","$53,700","$18,655",,
Skin Debridement W Cc,MS,571, ,"$34,170","$22,211","$30,914","$11,016",,
Skin Debridement W/O Cc/Mcc,MS,572, ,"$20,555","$13,361","$20,876","$7,650",,
Skin Graft For Skin Ulcer Or Cellulitis W Mcc,MS,573, ,"$44,709","$29,061","$104,839","$35,798",,
Skin Graft For Skin Ulcer Or Cellulitis W Cc,MS,574, ,"$72,000","$46,800","$61,467","$21,258",,
Skin Graft For Skin Ulcer Or Cellulitis W/O Cc/Mcc,MS,575, ,,,,,,
Skin Graft Exc For Skin Ulcer Or Cellulitis W Mcc,MS,576, ,,,,,,
Skin Graft Exc For Skin Ulcer Or Cellulitis W Cc,MS,577, ,"$61,855","$40,206","$48,231","$16,821",,
Skin Graft Exc For Skin Ulcer Or Cellulitis W/O Cc/Mcc,MS,578, ,,,,,,
"Other Skin, Subcut Tiss & Breast Proc W Mcc",MS,579, ,"$43,231","$28,100","$55,433","$19,235",,
"Neonate, Transferred <5 Days Old, Not Born Here",APR,580,1,,,,,,
"Neonate, Transferred <5 Days Old, Not Born Here",APR,580,2,"$9,153","$5,949","$7,493",,"$3,454",
"Neonate, Transferred <5 Days Old, Not Born Here",APR,580,3,"$14,589","$9,483","$10,179",,"$4,460",
"Neonate, Transferred <5 Days Old, Not Born Here",APR,580,4,,,,,,
"Other Skin, Subcut Tiss & Breast Proc W Cc",MS,580, ,"$34,800","$22,620","$30,352","$10,827",,
"Neonate, Transferred < 5 Days Old, Born Here",APR,581,1,"$2,568","$1,669","$3,191",,"$1,842",
"Neonate, Transferred < 5 Days Old, Born Here",APR,581,2,"$6,830","$4,440","$4,041",,"$2,161",
"Neonate, Transferred < 5 Days Old, Born Here",APR,581,3,"$8,624","$5,606","$5,562",,"$2,730",
"Neonate, Transferred < 5 Days Old, Born Here",APR,581,4,"$12,182","$7,918","$9,365",,"$4,155",
"Other Skin, Subcut Tiss & Breast Proc W/O Cc/Mcc",MS,581, ,"$15,835","$10,293","$23,854","$8,649",,
Mastectomy For Malignancy W Cc/Mcc,MS,582, ,"$27,091","$17,609","$31,081","$11,072",,
Mastectomy For Malignancy W/O Cc/Mcc,MS,583, ,"$33,131","$21,535","$29,187","$10,437",,
Neonate W Ecmo,APR,583,1,,,,,,
Neonate W Ecmo,APR,583,2,,,,,,
Neonate W Ecmo,APR,583,3,,,,,,
Neonate W Ecmo,APR,583,4,,,,,,
"Breast Biopsy, Local Excision & Other Breast Procedures W Cc/Mcc",MS,584, ,"$31,113","$20,223","$34,654","$12,269",,
"Breast Biopsy, Local Excision & Other Breast Procedures W/O Cc/Mcc",MS,585, ,,,,,,
Neonate Bwt <1500G W Major Procedure,APR,588,1,,,,,,
Neonate Bwt <1500G W Major Procedure,APR,588,2,"$3,895","$2,532","$333,669",,"$125,641",
Neonate Bwt <1500G W Major Procedure,APR,588,3,"$173,709","$112,911","$435,904",,"$163,938",
Neonate Bwt <1500G W Major Procedure,APR,588,4,,,,,,
Neonate Bwt <500G Or Ga <24 Weeks,APR,589,1,,,,,,
Neonate Bwt <500G Or Ga <24 Weeks,APR,589,2,,,,,,
Neonate Bwt <500G Or Ga <24 Weeks,APR,589,3,,,,,,
Neonate Bwt <500G Or Ga <24 Weeks,APR,589,4,,,,,,
Neonate Birthwt 500-749G W/O Major Procedure,APR,591,1,,,,,,
Neonate Birthwt 500-749G W/O Major Procedure,APR,591,2,,,,,,
Neonate Birthwt 500-749G W/O Major Procedure,APR,591,3,"$173,973","$113,082","$204,538",,"$77,268",
Neonate Birthwt 500-749G W/O Major Procedure,APR,591,4,,,,,,
Skin Ulcers W Mcc,MS,592, ,"$1,481",$963,"$31,935","$11,358",,
Neonate Birthwt 750-999G W/O Major Procedure,APR,593,1,,,,,,
Neonate Birthwt 750-999G W/O Major Procedure,APR,593,2,,,,,,
Neonate Birthwt 750-999G W/O Major Procedure,APR,593,3,"$43,093","$28,010","$235,627",,"$88,914",
Neonate Birthwt 750-999G W/O Major Procedure,APR,593,4,,,,,,
Skin Ulcers W Cc,MS,593, ,"$16,054","$10,435","$21,523","$7,868",,
Skin Ulcers W/O Cc/Mcc,MS,594, ,"$6,750","$4,388","$15,501","$5,849",,
Major Skin Disorders W Mcc,MS,595, ,"$19,787","$12,861","$38,096","$13,423",,
Major Skin Disorders W/O Mcc,MS,596, ,"$20,393","$13,256","$18,729","$6,931",,
Malignant Breast Disorders W Mcc,MS,597, ,"$8,064","$5,242","$30,988","$11,040",,
Malignant Breast Disorders W Cc,MS,598, ,"$18,020","$11,713","$21,039","$7,705",,
Malignant Breast Disorders W/O Cc/Mcc,MS,599, ,,,,,,
Non-Malignant Breast Disorders W Cc/Mcc,MS,600, ,,,,,,
Non-Malignant Breast Disorders W/O Cc/Mcc,MS,601, ,,,,,,
Cellulitis W Mcc,MS,602, ,"$24,219","$15,742","$27,200","$9,770",,
Neonate Bwt 1000-1249G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,602,1,"$81,953","$53,269","$112,779",,"$42,894",
Neonate Bwt 1000-1249G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,602,2,"$79,132","$51,436","$164,353",,"$62,214",
Neonate Bwt 1000-1249G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,602,3,"$90,736","$58,979","$193,285",,"$73,052",
Neonate Bwt 1000-1249G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,602,4,,,,,,
Cellulitis W/O Mcc,MS,603, ,"$17,155","$11,151","$15,995","$6,014",,
Neonate Birthwt 1000-1249G W Or W/O Other Significant Condition,APR,603,1,"$4,032","$2,621","$90,047",,"$34,379",
Neonate Birthwt 1000-1249G W Or W/O Other Significant Condition,APR,603,2,,,,,,
Neonate Birthwt 1000-1249G W Or W/O Other Significant Condition,APR,603,3,,,,,,
Neonate Birthwt 1000-1249G W Or W/O Other Significant Condition,APR,603,4,,,,,,
"Trauma To The Skin, Subcut Tiss & Breast W Mcc",MS,604, ,"$18,707","$12,160","$28,235","$10,118",,
"Trauma To The Skin, Subcut Tiss & Breast W/O Mcc",MS,605, ,"$18,191","$11,824","$17,214","$6,423",,
Minor Skin Disorders W Mcc,MS,606, ,"$39,060","$25,389","$28,608","$10,243",,
Minor Skin Disorders W/O Mcc,MS,607, ,"$11,885","$7,725","$15,631","$5,892",,
Neonate Bwt 1250-1499G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,607,1,,,,,,
Neonate Bwt 1250-1499G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,607,2,"$62,284","$40,484","$129,774",,"$49,261",
Neonate Bwt 1250-1499G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,607,3,"$115,799","$75,269","$158,578",,"$60,051",
Neonate Bwt 1250-1499G W Resp Dist Synd/Oth Maj Resp Or Maj Anom,APR,607,4,,,,,,
Neonate Bwt 1250-1499G W Or W/O Other Significant Condition,APR,608,1,"$38,999","$25,349","$74,016",,"$28,374",
Neonate Bwt 1250-1499G W Or W/O Other Significant Condition,APR,608,2,"$68,217","$44,341","$98,871",,"$37,684",
Neonate Bwt 1250-1499G W Or W/O Other Significant Condition,APR,608,3,"$93,212","$60,588","$118,484",,"$45,032",
Neonate Bwt 1250-1499G W Or W/O Other Significant Condition,APR,608,4,,,,,,
Neonate Bwt 1500-2499G W Major Procedure,APR,609,1,,,,,,
Neonate Bwt 1500-2499G W Major Procedure,APR,609,2,"$75,286","$48,936","$62,821",,"$24,180",
Neonate Bwt 1500-2499G W Major Procedure,APR,609,3,"$120,570","$78,370","$126,407",,"$47,999",
Neonate Bwt 1500-2499G W Major Procedure,APR,609,4,,,,,,
Neonate Birthwt 1500-1999G W Major Anomaly,APR,611,1,,,,,,
Neonate Birthwt 1500-1999G W Major Anomaly,APR,611,2,"$46,855","$30,456","$70,404",,"$27,020",
Neonate Birthwt 1500-1999G W Major Anomaly,APR,611,3,"$91,078","$59,201","$108,867",,"$41,429",
Neonate Birthwt 1500-1999G W Major Anomaly,APR,611,4,,,,,,
Neonate Bwt 1500-1999G W Resp Dist Synd/Oth Maj Resp Cond,APR,612,1,"$43,797","$28,468","$61,495",,"$23,683",
Neonate Bwt 1500-1999G W Resp Dist Synd/Oth Maj Resp Cond,APR,612,2,"$64,589","$41,983","$79,287",,"$30,348",
Neonate Bwt 1500-1999G W Resp Dist Synd/Oth Maj Resp Cond,APR,612,3,"$107,233","$69,701","$110,198",,"$41,928",
Neonate Bwt 1500-1999G W Resp Dist Synd/Oth Maj Resp Cond,APR,612,4,,,,,,
Neonate Birthwt 1500-1999G W Congenital/Perinatal Infection,APR,613,1,,,,,,
Neonate Birthwt 1500-1999G W Congenital/Perinatal Infection,APR,613,2,,,,,,
Neonate Birthwt 1500-1999G W Congenital/Perinatal Infection,APR,613,3,,,,,,
Neonate Birthwt 1500-1999G W Congenital/Perinatal Infection,APR,613,4,,,,,,
Adrenal & Pituitary Procedures W Cc/Mcc,MS,614, ,"$84,890","$55,179","$45,190","$15,801",,
Neonate Bwt 1500-1999G W Or W/O Other Significant Condition,APR,614,1,"$35,420","$23,023","$35,227",,"$13,843",
Neonate Bwt 1500-1999G W Or W/O Other Significant Condition,APR,614,2,"$38,396","$24,957","$57,704",,"$22,263",
Neonate Bwt 1500-1999G W Or W/O Other Significant Condition,APR,614,3,"$28,558","$18,563","$87,666",,"$33,487",
Neonate Bwt 1500-1999G W Or W/O Other Significant Condition,APR,614,4,,,,,,
Adrenal & Pituitary Procedures W/O Cc/Mcc,MS,615, ,"$57,721","$37,518","$29,803","$10,643",,
"Amputat Of Lower Limb For Endocrine, Nutrit, & Metabol Dis W Mcc",MS,616, ,"$61,528","$39,993","$75,521","$25,970",,
"Amputat Of Lower Limb For Endocrine, Nutrit, & Metabol Dis W Cc",MS,617, ,"$34,797","$22,618","$38,512","$13,563",,
"Amputat Of Lower Limb For Endocrine, Nutrit, & Metabol Dis W/O Cc/Mcc",MS,618, ,"$26,053","$16,935","$24,670","$8,922",,
O.R. Procedures For Obesity W Mcc,MS,619, ,,,,,,
O.R. Procedures For Obesity W Cc,MS,620, ,"$47,955","$31,171","$33,343","$11,830",,
Neonate Bwt 2000-2499G W Major Anomaly,APR,621,1,"$31,467","$20,453","$16,488",,"$6,823",
Neonate Bwt 2000-2499G W Major Anomaly,APR,621,2,"$18,139","$11,790","$36,941",,"$14,485",
Neonate Bwt 2000-2499G W Major Anomaly,APR,621,3,"$68,970","$44,831","$69,428",,"$26,655",
Neonate Bwt 2000-2499G W Major Anomaly,APR,621,4,,,,,,
O.R. Procedures For Obesity W/O Cc/Mcc,MS,621, ,"$45,057","$29,287","$30,225","$10,785",,
