"Delaware Valley Hospital, Inc. Hospital Charges Last Updated: 12/24/21",,,,,,,,,SELF PAY,SELF PAY,SELF PAY,SELF PAY,MULTIPLAN,MULTIPLAN,MULTIPLAN,MULTIPLAN,AETNA MEDICARE,AETNA MEDICARE,AETNA MEDICARE,AETNA MEDICARE,BC EMPIRE,BC EMPIRE,BC EMPIRE,BC EMPIRE,BC EMPIRE MEDICAID,BC EMPIRE MEDICAID,BC EMPIRE MEDICAID,BC EMPIRE MEDICAID,CDPHP COMMERCIAL,CDPHP COMMERCIAL,CDPHP COMMERCIAL,CDPHP COMMERCIAL,CDPHP MEDICAID,CDPHP MEDICAID,CDPHP MEDICAID,CDPHP MEDICAID,CDPHP MEDICARE,CDPHP MEDICARE,CDPHP MEDICARE,CDPHP MEDICARE,EMBLEM HEALTH MEDICARE,EMBLEM HEALTH MEDICARE,EMBLEM HEALTH MEDICARE,EMBLEM HEALTH MEDICARE,EXCELLUS MEDICAID,EXCELLUS MEDICAID,EXCELLUS MEDICAID,EXCELLUS MEDICAID,EXCELLUS,EXCELLUS,EXCELLUS,EXCELLUS,EXCELLUS MEDICARE,EXCELLUS MEDICARE,EXCELLUS MEDICARE,EXCELLUS MEDICARE,"FIDELIS EXCHANGE
FIDELIS COMMERCIAL","FIDELIS EXCHANGE
FIDELIS COMMERCIAL","FIDELIS EXCHANGE
FIDELIS COMMERCIAL","FIDELIS EXCHANGE
FIDELIS COMMERCIAL",FIDELIS MEDICAID,FIDELIS MEDICAID,FIDELIS MEDICAID,FIDELIS MEDICAID,FIDELIS MEDICARE,FIDELIS MEDICARE,FIDELIS MEDICARE,FIDELIS MEDICARE,HUMANA MEDICARE,HUMANA MEDICARE,HUMANA MEDICARE,HUMANA MEDICARE,ICIRCLE MEDICAID,ICIRCLE MEDICAID,ICIRCLE MEDICAID,ICIRCLE MEDICAID,ICIRCLE MEDICARE,ICIRCLE MEDICARE,ICIRCLE MEDICARE,ICIRCLE MEDICARE,MOLINA ESSENTIAL 1 2,MOLINA ESSENTIAL 1 2,MOLINA ESSENTIAL 1 2,MOLINA ESSENTIAL 1 2,MOLINA MEDICAID,MOLINA MEDICAID,MOLINA MEDICAID,MOLINA MEDICAID,CIGNA,CIGNA,CIGNA,CIGNA,MVP ESSENTIAL 1 2 5 6,MVP ESSENTIAL 1 2 5 6,MVP ESSENTIAL 1 2 5 6,MVP ESSENTIAL 1 2 5 6,MVP COMMERCIAL,MVP COMMERCIAL,MVP COMMERCIAL,MVP COMMERCIAL,MVP MEDICAID,MVP MEDICAID,MVP MEDICAID,MVP MEDICAID,MVP MEDICARE,MVP MEDICARE,MVP MEDICARE,MVP MEDICARE,NASCENTIA MEDICAID,NASCENTIA MEDICAID,NASCENTIA MEDICAID,NASCENTIA MEDICAID,NASCENTIA MEDICARE,NASCENTIA MEDICARE,NASCENTIA MEDICARE,NASCENTIA MEDICARE,"TRICARE
MARTIN'S POINT
CHAMPVA","TRICARE
MARTIN'S POINT
CHAMPVA","TRICARE
MARTIN'S POINT
CHAMPVA","TRICARE
MARTIN'S POINT
CHAMPVA",UHC MEDICAID,UHC MEDICAID,UHC MEDICAID,UHC MEDICAID,VETERAN COMMUNITY CARE NETWORK,VETERAN COMMUNITY CARE NETWORK,VETERAN COMMUNITY CARE NETWORK,VETERAN COMMUNITY CARE NETWORK,UMR,UMR,UMR,UMR,WELLCARE,WELLCARE,WELLCARE,WELLCARE,HUMANA COMMERCIAL,HUMANA COMMERCIAL,HUMANA COMMERCIAL,HUMANA COMMERCIAL,MAGNACARE,MAGNACARE,MAGNACARE,MAGNACARE,BEACON,BEACON,BEACON,BEACON
MS319,MS-DRG V39 (FY 2022) 319,DRG,NA,Other Endovascular Cardiac Valve Procedures With McC,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS326,MS-DRG V39 (FY 2022) 326,DRG,NA,"Stomach, Esophageal And Duodenal Procedures With McC",2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS327,MS-DRG V39 (FY 2022) 327,DRG,NA,"Stomach, Esophageal And Duodenal Procedures With Cc",2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS328,MS-DRG V39 (FY 2022) 328,DRG,NA,"Stomach, Esophageal And Duodenal Procedures Without Cc/McC",2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS329,MS-DRG V39 (FY 2022) 329,DRG,NA,Major Small And Large Bowel Procedures With McC,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS330,MS-DRG V39 (FY 2022) 330,DRG,NA,Major Small And Large Bowel Procedures With Cc,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS331,MS-DRG V39 (FY 2022) 331,DRG,NA,Major Small And Large Bowel Procedures Without Cc/McC,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS333,MS-DRG V39 (FY 2022) 333,DRG,NA,Rectal Resection With Cc,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS335,MS-DRG V39 (FY 2022) 335,DRG,NA,Peritoneal Adhesiolysis With McC,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS336,MS-DRG V39 (FY 2022) 336,DRG,NA,Peritoneal Adhesiolysis With Cc,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS337,MS-DRG V39 (FY 2022) 337,DRG,NA,Peritoneal Adhesiolysis Without Cc/McC,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS338,MS-DRG V39 (FY 2022) 338,DRG,NA,Appendectomy With Complicated Principal Diagnosis With McC,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS339,MS-DRG V39 (FY 2022) 339,DRG,NA,Appendectomy With Complicated Principal Diagnosis With Cc,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS340,MS-DRG V39 (FY 2022) 340,DRG,NA,Appendectomy With Complicated Principal Diagnosis Without Cc/McC,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS342,MS-DRG V39 (FY 2022) 342,DRG,NA,Appendectomy Without Complicated Principal Diagnosis With Cc,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS343,MS-DRG V39 (FY 2022) 343,DRG,NA,Appendectomy Without Complicated Principal Diagnosis Without Cc/McC,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS344,MS-DRG V39 (FY 2022) 344,DRG,NA,Minor Small And Large Bowel Procedures With McC,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS345,MS-DRG V39 (FY 2022) 345,DRG,NA,Minor Small And Large Bowel Procedures With Cc,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS346,MS-DRG V39 (FY 2022) 346,DRG,NA,Minor Small And Large Bowel Procedures Without Cc/McC,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS347,MS-DRG V39 (FY 2022) 347,DRG,NA,Anal And Stomal Procedures With McC,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS349,MS-DRG V39 (FY 2022) 349,DRG,NA,Anal And Stomal Procedures Without Cc/McC,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS350,MS-DRG V39 (FY 2022) 350,DRG,NA,Inguinal And Femoral Hernia Procedures With McC,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
MS351,MS-DRG V39 (FY 2022) 351,DRG,NA,Inguinal And Femoral Hernia Procedures With Cc,2093.67,17490.00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,2344.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2135.54,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2198.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2303.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2093.67,NA,NA,NA,NA,NA,NA,NA,2156.48,NA,NA,NA,NA,NA,NA,NA,17490.00,NA,NA,NA,NA,NA,NA
