Wilson Memorial Hospital HCPCS,MODIFIER,REVENUE CODE,SHORT DESCRIPTION,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID
84155,,301,Assay Of Protein Serum,$45 ,$29 ,$14 ,$4 ,
84155,QW,301,Assay Of Protein Serum,$45 ,$29 ,$14 ,$4 ,
84156,,301,Assay Of Protein Urine,$30 ,$20 ,$22 ,$4 ,
84157,,301,Assay Of Protein Other,$117 ,$76 ,$85 ,$4 ,
84157,QW,301,Assay Of Protein Other,$117 ,$76 ,$85 ,$4 ,
84160,,,Assay Of Protein Any Source,,,,,
84163,,301,Pappa Serum,$111 ,$72 ,$82 ,$15 ,
84165,,301,Protein E-Phoresis Serum,$38 ,$25 ,$54 ,$11 ,
84165,26,301,Protein E-Phoresis Serum,$38 ,$25 ,$58 ,,
84166,,301,Protein E-Phoresis/Urine/Csf,$111 ,$72 ,$82 ,$18 ,
84166,26,301,Protein E-Phoresis/Urine/Csf,$111 ,$72 ,$88 ,,
84181,,301,Western Blot Test,$396 ,$257 ,$290 ,$17 ,
84181,26,301,Western Blot Test,$396 ,$257 ,$314 ,,
84182,,301,Protein Western Blot Test,$792 ,$515 ,$297 ,$30 ,
84182,26,301,Protein Western Blot Test,$792 ,$515 ,$321 ,,
84202,,301,Assay Rbc Protoporphyrin,$89 ,$58 ,$62 ,$15 ,
84203,,,Test Rbc Protoporphyrin,,,,,
84206,,301,Assay Of Proinsulin,$109 ,$71 ,$81 ,$27 ,
84207,,301,Assay Of Vitamin B-6,$225 ,$146 ,$166 ,$29 ,
84210,,301,Assay Of Pyruvate,$142 ,$92 ,$104 ,$15 ,
84220,,,Assay Of Pyruvate Kinase,,,,,
84228,,,Assay Of Quinine,,,,,
84233,,,Assay Of Estrogen,,,,,
84234,,,Assay Of Progesterone,,,,,
84235,,,Assay Of Endocrine Hormone,,,,,
84238,,,Assay Nonendocrine Receptor,,,,,
84244,,301,Assay Of Renin,$834 ,$542 ,$123 ,$22 ,
84252,,301,Assay Of Vitamin B-2,$108 ,$70 ,$80 ,$21 ,
84255,,301,Assay Of Selenium,$194 ,$126 ,$143 ,$26 ,
84260,,301,Assay Of Serotonin,$236 ,$153 ,$174 ,$31 ,
84270,,301,Assay Of Sex Hormone Globul,$224 ,$146 ,$123 ,$22 ,
84275,,,Assay Of Sialic Acid,,,,,
84285,,,Assay Of Silica,,,,,
84295,,301,Assay Of Serum Sodium,$29 ,$19 ,$21 ,$5 ,
84295,QW,301,Assay Of Serum Sodium,$29 ,$19 ,$21 ,$5 ,
84300,,301,Assay Of Urine Sodium,$93 ,$60 ,$68 ,$5 ,
84302,,301,Assay Of Sweat Sodium,$79 ,$51 ,$58 ,$5 ,
84305,,301,Assay Of Somatomedin,$139 ,$90 ,$103 ,$22 ,
84307,,,Assay Of Somatostatin,,,,,
84311,,301,Spectrophotometry,$300 ,$195 ,$230 ,$8 ,
84315,,301,Body Fluid Specific Gravity,$20 ,$13 ,$15 ,$3 ,
84375,,,Chromatogram Assay Sugars,,,,,
84376,,301,Sugars Single Qual,$139 ,$90 ,$101 ,$6 ,
84377,,,Sugars Multiple Qual,,,,,
84378,,,Sugars Single Quant,,,,,
84379,,,Sugars Multiple Quant,,,,,
84392,,301,Assay Of Urine Sulfate,$37 ,$24 ,$27 ,$6 ,
84402,,301,Assay Of Free Testosterone,$194 ,$126 ,$95 ,$26 ,
84403,,301,Assay Of Total Testosterone,$196 ,$127 ,$144 ,$26 ,
84410,,301,Testosterone Bioavailable,$259 ,$168 ,$192 ,$52 ,
84425,,301,Assay Of Vitamin B-1,$162 ,$105 ,$119 ,$22 ,
84430,,,Assay Of Thiocyanate,,,,,
84431,,,Thromboxane Urine,,,,,
84432,,301,Assay Of Thyroglobulin,$682 ,$443 ,$497 ,$16 ,
84436,,301,Assay Of Total Thyroxine,$191 ,$124 ,$40 ,$7 ,
84437,,,Assay Of Neonatal Thyroxine,,,,,
84439,,301,Assay Of Free Thyroxine,$217 ,$141 ,$96 ,$9 ,
84442,,301,Assay Of Thyroid Activity,$86 ,$56 ,$63 ,$15 ,
84443,,301,Assay Thyroid Stim Hormone,$293 ,$190 ,$215 ,$17 ,
84443,QW,301,Assay Thyroid Stim Hormone,$293 ,$190 ,$215 ,$17 ,
84445,,301,Assay Of Tsi Globulin,$220 ,$143 ,$164 ,$52 ,
84446,,301,Assay Of Vitamin E,$108 ,$70 ,$79 ,$14 ,
84449,,301,Assay Of Transcortin,$102 ,$66 ,$79 ,$18 ,
84450,,301,Transferase (Ast) (Sgot),$52 ,$34 ,$38 ,$5 ,
84450,QW,301,Transferase (Ast) (Sgot),$52 ,$34 ,$38 ,$5 ,
84460,,301,Alanine Amino (Alt) (Sgpt),$48 ,$31 ,$23 ,$5 ,
84460,QW,301,Alanine Amino (Alt) (Sgpt),$48 ,$31 ,$23 ,$5 ,
84466,,301,Assay Of Transferrin,$98 ,$64 ,$72 ,$13 ,
84478,,301,Assay Of Triglycerides,$495 ,$322 ,$42 ,$6 ,
84478,QW,301,Assay Of Triglycerides,$495 ,$322 ,$42 ,$6 ,
84479,,301,Assay Of Thyroid (T3 Or T4),$51 ,$33 ,$37 ,$7 ,
84480,,301,Assay Triiodothyronine (T3),$108 ,$70 ,$79 ,$14 ,
84481,,301,Free Assay (Ft-3),$129 ,$84 ,$95 ,$17 ,
84482,,301,T3 Reverse,$96 ,$62 ,$71 ,$16 ,
84484,,301,Assay Of Troponin Quant,$122 ,$79 ,$90 ,$13 ,
84485,,,Assay Duodenal Fluid Trypsin,,,,,
84488,,,Test Feces For Trypsin,,,,,
84490,,,Assay Of Feces For Trypsin,,,,,
84510,,,Assay Of Tyrosine,,,,,
84512,,,Assay Of Troponin Qual,,,,,
84520,,301,Assay Of Urea Nitrogen,$45 ,$29 ,$32 ,$4 ,
84520,QW,301,Assay Of Urea Nitrogen,$45 ,$29 ,$32 ,$4 ,
84525,,,Urea Nitrogen Semi-Quant,,,,,
84540,,301,Assay Of Urine/Urea-N,$91 ,$59 ,$24 ,$6 ,
84545,,,Urea-N Clearance Test,,,,,
84550,,301,Assay Of Blood/Uric Acid,$32 ,$21 ,$23 ,$5 ,
84550,QW,301,Assay Of Blood/Uric Acid,$32 ,$21 ,$23 ,$5 ,
84560,,301,Assay Of Urine/Uric Acid,$162 ,$105 ,$118 ,$5 ,
84577,,,Assay Of Feces/Urobilinogen,,,,,
84578,,,Test Urine Urobilinogen,,,,,
84580,,,Assay Of Urine Urobilinogen,,,,,
84583,,,Assay Of Urine Urobilinogen,,,,,
84585,,301,Assay Of Urine Vma,$79 ,$51 ,$59 ,$16 ,
84586,,301,Assay Of Vip,$205 ,$133 ,$152 ,$36 ,
84588,,301,Assay Of Vasopressin,$684 ,$445 ,$250 ,$34 ,$34 
84590,,301,Assay Of Vitamin A,$89 ,$58 ,$65 ,$12 ,
84591,,301,Assay Of Nos Vitamin,$603 ,$392 ,$190 ,$17 ,
84597,,301,Assay Of Vitamin K,$324 ,$211 ,$237 ,$14 ,
84600,,,Assay Of Volatiles,,,,,
84620,,,Xylose Tolerance Test,,,,,
84630,,301,Assay Of Zinc,$93 ,$60 ,$68 ,$12 ,
84681,,301,Assay Of C-Peptide,$158 ,$103 ,$116 ,$21 ,
84702,,301,Chorionic Gonadotropin Test,$276 ,$179 ,$202 ,$15 ,
84703,,302,Chorionic Gonadotropin Assay,$107 ,$70 ,$82 ,$8 ,
84703,QW,302,Chorionic Gonadotropin Assay,$107 ,$70 ,$82 ,$8 ,
84704,,,Hcg Free Betachain Test,,,,,
84830,,,Ovulation Tests,,,,,
84999,,301,Clinical Chemistry Test,$277 ,$180 ,$78 ,,
85002,,,Bleeding Time Test,,,,,
85004,,,Automated Diff Wbc Count,,,,,
85007,,301,Bl Smear W/Diff Wbc Count,,,,,
85008,,305,Bl Smear W/O Diff Wbc Count,$51 ,$33 ,$37 ,$3 ,
85009,,,Manual Diff Wbc Count B-Coat,,,,,
85013,,,Spun Microhematocrit,,,,,
85014,,305,Hematocrit,$38 ,$25 ,$28 ,$2 ,
85014,QW,305,Hematocrit,$38 ,$25 ,$28 ,$2 ,
85018,,305,Hemoglobin,$38 ,$25 ,$26 ,$2 ,
85018,QW,305,Hemoglobin,$38 ,$25 ,$26 ,$2 ,
85025,,305,Complete Cbc W/Auto Diff Wbc,$154 ,$100 ,$112 ,$8 ,
85025,QW,305,Complete Cbc W/Auto Diff Wbc,$154 ,$100 ,$112 ,$8 ,
85027,,305,Complete Cbc Automated,$74 ,$48 ,$54 ,$7 ,
85032,,,Manual Cell Count Each,,,,,
85041,,,Automated Rbc Count,,,,,
85044,,,Manual Reticulocyte Count,,,,,
85045,,305,Automated Reticulocyte Count,$38 ,$25 ,$28 ,$4 ,
85046,,,Reticyte/Hgb Concentrate,,,,,
85048,,305,Automated Leukocyte Count,$29 ,$19 ,$21 ,$3 ,
85049,,305,Automated Platelet Count,$29 ,$19 ,$21 ,$5 ,
85055,,,Reticulated Platelet Assay,,,,,
85060,,305,Blood Smear Interpretation,$552 ,$359 ,$438 ,,
85097,,,Bone Marrow Interpretation,$272 ,$177 ,$423 ,$610 ,$115 
85130,,,Chromogenic Substrate Assay,,,,,
85170,,,Blood Clot Retraction,,,,,
85175,,,Blood Clot Lysis Time,,,,,
85210,,305,Clot Factor Ii Prothrom Spec,$184 ,$120 ,$135 ,$13 ,
85220,,305,Blooc Clot Factor V Test,$431 ,$280 ,$147 ,$18 ,
85230,,305,Clot Factor Vii Proconvertin,$495 ,$322 ,$154 ,$18 ,
85240,,305,Clot Factor Viii Ahg 1 Stage,$426 ,$277 ,$311 ,$18 ,
85244,,,Clot Factor Viii Reltd Antgn,,,,,
85245,,,Clot Factor Viii Vw Ristoctn,,,,,
85246,,305,Clot Factor Viii Vw Antigen,$181 ,$118 ,$128 ,$23 ,
85247,,305,Clot Factor Viii Multimetric,$146 ,$95 ,$108 ,$23 ,
85250,,305,Clot Factor Ix Ptc/Chrstmas,$426 ,$277 ,$311 ,$19 ,
85260,,305,Clot Factor X Stuart-Power,$430 ,$280 ,$314 ,$18 ,
85270,,305,Clot Factor Xi Pta,$426 ,$277 ,$311 ,$18 ,
85280,,305,Clot Factor Xii Hageman,$429 ,$279 ,$313 ,$20 ,
85290,,305,Clot Factor Xiii Fibrin Stab,$206 ,$134 ,$151 ,$17 ,
85291,,,Clot Factor Xiii Fibrin Scrn,,,,,
85292,,,Clot Factor Fletcher Fact,,,,,
85293,,,Clot Factor Wght Kininogen,,,,,
85300,,305,Antithrombin Iii Activity,$163 ,$106 ,$67 ,$12 ,
85301,,305,Antithrombin Iii Antigen,$92 ,$60 ,$67 ,$11 ,
85302,,305,Clot Inhibit Prot C Antigen,$129 ,$84 ,$94 ,$12 ,
85303,,305,Clot Inhibit Prot C Activity,$98 ,$64 ,$72 ,$14 ,
85305,,305,Clot Inhibit Prot S Total,$71 ,$46 ,$52 ,$12 ,
85306,,305,Clot Inhibit Prot S Free,$133 ,$86 ,$158 ,$16 ,
85307,,305,Assay Activated Protein C,$415 ,$270 ,$303 ,$16 ,
85335,,305,Factor Inhibitor Test,$864 ,$562 ,$465 ,$13 ,
85337,,,Thrombomodulin,,,,,
85345,,,Coagulation Time Lee & White,,,,,
85347,,305,Coagulation Time Activated,$33 ,$21 ,$14 ,$4 ,
85348,,,Coagulation Time Otr Method,,,,,
85360,,305,Euglobulin Lysis,$257 ,$167 ,$187 ,$9 ,
85362,,,Fibrin Degradation Products,,,,,
85366,,305,Fibrinogen Test,$441 ,$287 ,$344 ,$82 ,
85370,,,Fibrinogen Test,,,,,
85378,,,Fibrin Degrade Semiquant,,,,,
85379,,305,Fibrin Degradation Quant,$77 ,$50 ,$139 ,$10 ,
85380,,,Fibrin Degradj D-Dimer,,,,,
85384,,305,Fibrinogen Activity,$101 ,$66 ,$133 ,$10 ,
85385,,,Fibrinogen Antigen,,,,,
85390,,301,Fibrinolysins Screen I&R,$105 ,$68 ,$148 ,$16 ,
85390,26,301,Fibrinolysins Screen I&R,$105 ,$68 ,$160 ,,
85396,,305,Clotting Assay Whole Blood,$117 ,$76 ,$93 ,,
85397,,305,Clotting Funct Activity,$405 ,$263 ,$297 ,$31 ,
85400,,,Fibrinolytic Plasmin,,,,,
85410,,305,Fibrinolytic Antiplasmin,$210 ,$137 ,$154 ,$8 ,
85415,,305,Fibrinolytic Plasminogen,$488 ,$317 ,$356 ,$17 ,
85420,,,Fibrinolytic Plasminogen,,,,,
85421,,,Fibrinolytic Plasminogen,,,,,
85441,,,Heinz Bodies Direct,,,,,
85445,,,Heinz Bodies Induced,,,,,
85460,,305,Hemoglobin Fetal,$151 ,$98 ,$110 ,$8 ,
85461,,305,Hemoglobin Fetal,$35 ,$23 ,$26 ,$9 ,
85475,,,Hemolysin Acid,,,,,
85520,,305,Heparin Assay,$175 ,$114 ,$128 ,$13 ,
85525,,,Heparin Neutralization,,,,,
85530,,305,Heparin-Protamine Tolerance,$66 ,$43 ,$48 ,$13 ,
85536,,,Iron Stain Peripheral Blood,,,,,
85540,,305,Wbc Alkaline Phosphatase,$87 ,$57 ,$63 ,$9 ,
85547,,,Rbc Mechanical Fragility,,,,,
85549,,305,Muramidase,$66 ,$43 ,$106 ,$19 ,
85555,,,Rbc Osmotic Fragility,,,,,
85557,,305,Rbc Osmotic Fragility,$330 ,$215 ,$181 ,$14 ,
85576,,305,Blood Platelet Aggregation,$780 ,$507 ,$87 ,$25 ,
85576,26,305,Blood Platelet Aggregation,$780 ,$507 ,$93 ,,
85576,QW,305,Blood Platelet Aggregation,$780 ,$507 ,$87 ,$25 ,
85597,,305,Phospholipid Pltlt Neutraliz,$236 ,$153 ,$173 ,$18 ,
85598,,305,Hexagnal Phosph Pltlt Neutrl,$422 ,$274 ,$308 ,$18 ,
85610,,305,Prothrombin Time,$88 ,$57 ,$64 ,$4 ,
85610,QW,305,Prothrombin Time,$88 ,$57 ,$64 ,$4 ,
85611,,305,Prothrombin Test,$201 ,$131 ,$146 ,$4 ,
85612,,,Viper Venom Prothrombin Time,,,,,
85613,,305,Russell Viper Venom Diluted,$122 ,$79 ,$43 ,$10 ,
85635,,305,Reptilase Test,$147 ,$96 ,$108 ,$10 ,
85651,,,Rbc Sed Rate Nonautomated,$66 ,$43 ,$51 ,$4 ,
85652,,305,Rbc Sed Rate Automated,$65 ,$42 ,$47 ,$3 ,
85660,,305,Rbc Sickle Cell Test,$142 ,$92 ,$104 ,$6 ,
85670,,305,Thrombin Time Plasma,$117 ,$76 ,$123 ,$6 ,
85675,,,Thrombin Time Titer,,,,,
85705,,300,Thromboplastin Inhibition,,,,,
85730,,305,Thromboplastin Time Partial,$101 ,$66 ,$63 ,$6 ,
85732,,305,Thromboplastin Time Partial,$170 ,$111 ,$124 ,$7 ,
85810,,305,Blood Viscosity Examination,$108 ,$70 ,$79 ,$12 ,
85999,,301,Hematology Procedure,$15 ,$10 ,$12 ,,
86000,,,Agglutinins Febrile Antigen,,,,,
86001,,,Allergen Specific Igg,,,,,
86003,,302,Allg Spec Ige Crude Xtrc Ea,$428 ,$278 ,$16 ,$5 ,
86005,,302,Allg Spec Ige Multiallg Scr,$45 ,$29 ,$35 ,$8 ,
86008,,302,Allg Spec Ige Recomb Ea,$104 ,$68 ,$105 ,$18 ,
86021,,,Wbc Antibody Identification,,,,,
86022,,302,Platelet Antibodies,"$1,117 ",$726 ,$44 ,$19 ,
86023,,,Immunoglobulin Assay,,,,,
86038,,302,Antinuclear Antibodies,$113 ,$73 ,$45 ,$12 ,
86039,,302,Antinuclear Antibodies (Ana),$113 ,$73 ,$62 ,$11 ,
86060,,302,Antistreptolysin O Titer,$66 ,$43 ,$48 ,$7 ,
86063,,,Antistreptolysin O Screen,,,,,
86077,,,Phys Blood Bank Serv Xmatch,,,,,
86078,,,Phys Blood Bank Serv Reactj,,,,,
86079,,,Phys Blood Bank Serv Authrj,,,,,
86140,,302,C-Reactive Protein,$107 ,$70 ,$66 ,$5 ,
86141,,302,C-Reactive Protein Hs,$99 ,$64 ,$73 ,$13 ,
86146,,302,Beta-2 Glycoprotein Antibody,$104 ,$68 ,$78 ,$26 ,
86147,,302,Cardiolipin Antibody Ea Ig,$104 ,$68 ,$32 ,$26 ,
86148,,302,Anti-Phospholipid Antibody,$330 ,$215 ,$24 ,$16 ,
86152,,,Cell Enumeration & Id,,,,,
86153,26,,Cell Enumeration Phys Interp,,,,,
86155,,,Chemotaxis Assay,,,,,
86156,,,Cold Agglutinin Screen,,,,,
86157,,302,Cold Agglutinin Titer,$80 ,$52 ,$59 ,$8 ,
86160,,302,Complement Antigen,$500 ,$325 ,$202 ,$12 ,
86161,,301,Complement/Function Activity,$185 ,$120 ,$136 ,$12 ,
86162,,302,Complement Total (Ch50),$154 ,$100 ,$113 ,$21 ,
86171,,,Complement Fixation Each,,,,,
86200,,302,Ccp Antibody,$99 ,$64 ,$48 ,$13 ,
86215,,302,Deoxyribonuclease Antibody,$67 ,$44 ,$49 ,$13 ,
86225,,302,Dna Antibody Native,$152 ,$99 ,$77 ,$14 ,
86226,,302,Dna Antibody Single Strand,$53 ,$34 ,$39 ,$12 ,
86235,,302,Nuclear Antigen Antibody,"$1,173 ",$762 ,$57 ,$18 ,
86255,,302,Fluorescent Antibody Screen,"$1,596 ","$1,037 ",$218 ,$12 ,
86255,26,302,Fluorescent Antibody Screen,"$1,596 ","$1,037 ",$237 ,,
86256,,302,Fluorescent Antibody Titer,$387 ,$252 ,$168 ,$12 ,
86256,26,302,Fluorescent Antibody Titer,$387 ,$252 ,$182 ,,
86277,,,Growth Hormone Antibody,,,,,
86280,,,Hemagglutination Inhibition,,,,,
86294,,,Immunoassay Tumor Qual,,,,,
86294,QW,,Immunoassay Tumor Qual,,,,,
86300,,302,Immunoassay Tumor Ca 15-3,$158 ,$103 ,$116 ,$21 ,
86301,,302,Immunoassay Tumor Ca 19-9,$158 ,$103 ,$116 ,$21 ,
86304,,302,Immunoassay Tumor Ca 125,$131 ,$85 ,$97 ,$21 ,
86305,,302,Human Epididymis Protein 4,$180 ,$117 ,$132 ,$21 ,
86308,,302,Heterophile Antibody Screen,$126 ,$82 ,$92 ,$5 ,
86308,QW,302,Heterophile Antibody Screen,$126 ,$82 ,$92 ,$5 ,
86309,,,Heterophile Antibody Titer,,,,,
86310,,,Heterophile Antibody Absrbj,,,,,
86316,,302,Immunoassay Tumor Other,$219 ,$142 ,$161 ,$21 ,
86317,,302,Immunoassay Infectious Agent,$110 ,$72 ,$31 ,$15 ,
86318,,,Ia Infectious Agent Antibody,,,,,
86318,QW,,Ia Infectious Agent Antibody,,,,,
86320,,,Serum Immunoelectrophoresis,,,,,
86320,26,,Serum Immunoelectrophoresis,,,,,
86325,,,Other Immunoelectrophoresis,,,,,
86325,26,,Other Immunoelectrophoresis,,,,,
86327,,,Immunoelectrophoresis Assay,,,,,
86327,26,,Immunoelectrophoresis Assay,,,,,
86328,,,Ia Nfct Ab Sarscov2 Covid19,,,,,
86329,,302,Immunodiffusion Nes,$573 ,$372 ,$439 ,$14 ,
86331,,,Immunodiffusion Ouchterlony,,,,,
86332,,,Immune Complex Assay,,,,,
86334,,302,Immunofix E-Phoresis Serum,$413 ,$268 ,$125 ,$23 ,
86334,26,302,Immunofix E-Phoresis Serum,$413 ,$268 ,$134 ,,
86335,,302,Immunfix E-Phorsis/Urine/Csf,$315 ,$205 ,$232 ,$30 ,
86335,26,302,Immunfix E-Phorsis/Urine/Csf,$315 ,$205 ,$250 ,,
86336,,302,Inhibin A,$249 ,$162 ,$182 ,$16 ,
86337,,302,Insulin Antibodies,$533 ,$346 ,$389 ,$22 ,
86340,,302,Intrinsic Factor Antibody,$77 ,$50 ,$57 ,$15 ,
86341,,302,Islet Cell Antibody,"$1,364 ",$887 ,$111 ,$24 ,
86343,,302,Leukocyte Histamine Release,$488 ,$317 ,$356 ,$13 ,
86344,,,Leukocyte Phagocytosis,,,,,
86352,,302,Cell Function Assay W/Stim,,,,,
86353,,302,Lymphocyte Transformation,"$1,422 ",$924 ,$589 ,$50 ,
86355,,302,B Cells Total Count,$228 ,$148 ,$156 ,$38 ,
86356,,302,Mononuclear Cell Antigen,$371 ,$241 ,$272 ,$27 ,
86357,,302,Nk Cells Total Count,$281 ,$183 ,$207 ,$38 ,
86359,,302,T Cells Total Count,$411 ,$267 ,$156 ,$38 ,
86360,,302,T Cell Absolute Count/Ratio,$277 ,$180 ,$205 ,$48 ,
86361,,302,T Cell Absolute Count,$101 ,$66 ,$79 ,$27 ,
86367,,,Stem Cells Total Count,,,,,
86376,,302,Microsomal Antibody Each,$111 ,$72 ,$81 ,$15 ,
86382,,302,Neutralization Test Viral,"$1,817 ","$1,181 ","$1,324 ",$17 ,
86384,,,Nitroblue Tetrazolium Dye,,,,,
86386,,,Nuclear Matrix Protein 22,,,,,
86386,QW,,Nuclear Matrix Protein 22,,,,,
86403,,,Particle Agglut Antbdy Scrn,,,,,
86406,,,Particle Agglut Antbdy Titr,,,,,
86408,,,Neutrlzg Antb Sarscov2 Scr,,,,,
86409,,,Neutrlzg Antb Sarscov2 Titer,,,,,
86413,,,Sars-Cov-2 Antb Quantitative,,,,,
86430,,302,Rheumatoid Factor Test Qual,$129 ,$84 ,$99 ,$6 ,
86431,,302,Rheumatoid Factor Quant,$88 ,$57 ,$64 ,$6 ,
86480,,302,Tb Test Cell Immun Measure,$267 ,$174 ,$199 ,$63 ,
86481,,,Tb Ag Response T-Cell Susp,,,,,
86485,,,Skin Test Candida,,,,,
86486,,,Skin Test Nos Antigen,,,,,
86490,,,Coccidioidomycosis Skin Test,,,,,
86510,,,Histoplasmosis Skin Test,,,,,
86580,,302,Tb Intradermal Test,$28 ,$18 ,$28 ,$23 ,
86590,,,Streptokinase Antibody,,,,,
86592,,302,Syphilis Test Non-Trep Qual,$67 ,$44 ,$49 ,$4 ,
86593,,,Syphilis Test Non-Trep Quant,,,,,
86602,,,Antinomyces Antibody,,,,,
86603,,302,Adenovirus Antibody,$51 ,$33 ,$38 ,$13 ,
86606,,302,Aspergillus Antibody,$77 ,$50 ,$48 ,$15 ,
86609,,302,Bacterium Antibody,$65 ,$42 ,$48 ,$13 ,
86611,,302,Bartonella Antibody,$76 ,$49 ,$56 ,$10 ,
86612,,302,Blastomyces Antibody,$132 ,$86 ,$97 ,$13 ,$0 
86615,,302,Bordetella Antibody,$345 ,$224 ,$252 ,$13 ,
86617,,302,Lyme Disease Antibody,$119 ,$77 ,$88 ,$16 ,
86618,,302,Lyme Disease Antibody,$236 ,$153 ,$55 ,$17 ,
86618,QW,302,Lyme Disease Antibody,$236 ,$153 ,$55 ,$17 ,
86619,,,Borrelia Antibody,,,,,
86622,,302,Brucella Antibody,$63 ,$41 ,$47 ,$9 ,
86625,,,Campylobacter Antibody,,,,,
86628,,,Candida Antibody,,,,,
86631,,302,Chlamydia Antibody,$218 ,$142 ,$48 ,$12 ,
86632,,302,Chlamydia Igm Antibody,$218 ,$142 ,$56 ,$13 ,
86635,,302,Coccidioides Antibody,$101 ,$66 ,$74 ,$12 ,
86638,,302,Q Fever Antibody,$86 ,$56 ,$45 ,$12 ,
86641,,,Cryptococcus Antibody,,,,,
86644,,302,Cmv Antibody,$392 ,$255 ,$55 ,$15 ,
86645,,302,Cmv Antibody Igm,$86 ,$56 ,$56 ,$17 ,
86648,,,Diphtheria Antibody,,,,,
86651,,,Encephalitis Californ Antbdy,,,,,
86652,,301,Encephaltis East Eqne Anbdy,$67 ,$44 ,$49 ,$13 ,
86653,,301,Encephaltis St Louis Antbody,$67 ,$44 ,$49 ,$13 ,
86654,,301,Encephaltis West Eqne Antbdy,$67 ,$44 ,$49 ,$13 ,
86658,,302,Enterovirus Antibody,$230 ,$150 ,$168 ,$13 ,
86663,,302,Epstein-Barr Antibody,$57 ,$37 ,$42 ,$13 ,
86664,,302,Epstein-Barr Nuclear Antigen,$67 ,$44 ,$49 ,$16 ,
86665,,302,Epstein-Barr Capsid Vca,$79 ,$51 ,$59 ,$18 ,
86666,,302,Ehrlichia Antibody,$129 ,$84 ,$94 ,$10 ,
86668,,302,Francisella Tularensis,$346 ,$225 ,$253 ,$14 ,
86671,,302,Fungus Nes Antibody,$195 ,$127 ,$142 ,$12 ,
86674,,,Giardia Lamblia Antibody,,,,,
86677,,302,Helicobacter Pylori Antibody,$247 ,$161 ,$190 ,$17 ,
86682,,302,Helminth Antibody,$380 ,$247 ,$136 ,$13 ,
86684,,302,Hemophilus Influenza Antibdy,$108 ,$70 ,$79 ,$16 ,
86687,,,Htlv-I Antibody,,,,,
86688,,,Htlv-Ii Antibody,,,,,
86689,,302,Htlv/Hiv Confirmj Antibody,$391 ,$254 ,$286 ,$20 ,
86692,,302,Hepatitis Delta Agent Antbdy,$206 ,$134 ,$151 ,$17 ,
86694,,302,Herpes Simplex Nes Antbdy,$62 ,$40 ,$46 ,$15 ,
86695,,302,Herpes Simplex Type 1 Test,$73 ,$47 ,$54 ,$13 ,
86696,,302,Herpes Simplex Type 2 Test,$264 ,$172 ,$44 ,$20 ,
86698,,302,Histoplasma Antibody,$145 ,$94 ,$107 ,$14 ,
86701,,302,Hiv-1Antibody,$98 ,$64 ,$72 ,$9 ,
86701,QW,302,Hiv-1Antibody,$98 ,$64 ,$72 ,$9 ,
86702,,302,Hiv-2 Antibody,$147 ,$96 ,$108 ,$14 ,
86703,,302,Hiv-1/Hiv-2 1 Result Antbdy,$245 ,$159 ,$179 ,$14 ,
86704,,302,Hep B Core Antibody Total,$93 ,$60 ,$68 ,$12 ,
86705,,302,Hep B Core Antibody Igm,$91 ,$59 ,$67 ,$12 ,
86706,,302,Hep B Surface Antibody,$167 ,$109 ,$122 ,$11 ,
86707,,302,Hepatitis Be Antibody,$59 ,$38 ,$44 ,$12 ,
86708,,302,Hepatitis A Antibody,$96 ,$62 ,$71 ,$13 ,
86709,,302,Hepatitis A Igm Antibody,$50 ,$33 ,$37 ,$11 ,
86710,,302,Influenza Virus Antibody,$59 ,$38 ,$44 ,$14 ,
86711,,,John Cunningham Antibody,,,,,
86713,,302,Legionella Antibody,$73 ,$47 ,$54 ,$16 ,
86717,,302,Leishmania Antibody,$121 ,$79 ,$89 ,$12 ,
86720,,,Leptospira Antibody,,,,,
86723,,,Listeria Monocytogenes,,,,,
86727,,,Lymph Choriomeningitis Ab,,,,,
86732,,,Mucormycosis Antibody,,,,,
86735,,302,Mumps Antibody,$75 ,$49 ,$54 ,$13 ,
86738,,302,Mycoplasma Antibody,$168 ,$109 ,$123 ,$13 ,
86741,,,Neisseria Meningitidis,,,,,
86744,,,Nocardia Antibody,,,,,
86747,,302,Parvovirus Antibody,$73 ,$47 ,$54 ,$15 ,
86750,,,Malaria Antibody,,,,,
86753,,302,Protozoa Antibody Nos,$564 ,$367 ,$74 ,$13 ,
86756,,,Respiratory Virus Antibody,,,,,
86757,,302,Rickettsia Antibody,$147 ,$96 ,$76 ,$20 ,
86759,,,Rotavirus Antibody,,,,,
86762,,302,Rubella Antibody,$74 ,$48 ,$55 ,$15 ,
86765,,302,Rubeola Antibody,$78 ,$51 ,$58 ,$13 ,
86768,,302,Salmonella Antibody,$71 ,$46 ,$52 ,$13 ,$6 
86769,,302,Sars-Cov-2 Covid-19 Antibody,$261 ,$170 ,$207 ,,$75 
86771,,,Shigella Antibody,,,,,
86774,,,Tetanus Antibody,,,,,
86777,,302,Toxoplasma Antibody,$74 ,$48 ,$55 ,$15 ,
86778,,302,Toxoplasma Antibody Igm,$74 ,$48 ,$55 ,$15 ,
86780,,302,Treponema Pallidum,$147 ,$96 ,$108 ,$13 ,
86780,QW,302,Treponema Pallidum,$147 ,$96 ,$108 ,$13 ,
